information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.274,8.48,28.48,2.95,3.97,,87.35,91.19,,,Visualizer
moment,19.498,8.55,29.16,2.97,3.91,,86.66,91.11,,,Visualizer
moment,19.761,8.51,30.15,3.01,3.83,,85.85,90.98,,,Visualizer
moment,20.061,8.51,31.31,3.04,3.63,,85.36,90.69,,,Visualizer
moment,20.248,8.55,32.11,3.06,3.71,,84.97,90.58,,,Visualizer
moment,20.511,8.47,32.95,2.99,3.87,,84.87,90.37,,,Visualizer
moment,20.773,8.39,34.2,2.97,4.14,,84.64,89.99,,,Visualizer
moment,20.998,8.41,35.08,2.96,4.27,,84.74,89.78,,,Visualizer
moment,21.298,8.39,36.37,2.97,4.35,,84.64,89.61,,,Visualizer
moment,21.523,8.38,37.08,2.93,4.22,,84.68,89.33,,,Visualizer
moment,21.748,8.37,38.18,2.94,4.07,,84.81,89.11,,,Visualizer
moment,22.011,8.36,39.36,2.94,3.89,,84.87,89.02,,,Visualizer
moment,22.273,8.33,40.13,2.92,3.84,,85.13,88.93,,,Visualizer
moment,22.498,8.29,41.13,2.91,3.74,,85.2,88.75,,,Visualizer
moment,22.761,8.3,41.9,2.92,3.8,,85.36,88.65,,,Visualizer
moment,23.024,8.29,43.08,2.88,3.8,,85.43,88.57,,,Visualizer
moment,23.248,8.26,43.87,2.87,3.82,,85.59,88.48,,,Visualizer
