information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.969,0.77,0.0,4.04,0.0,,94.02,91.65,,,Visualizer
moment,3.24,0.71,0.0,4.03,0.0,,94.05,91.84,,,Visualizer
moment,3.464,0.69,0.0,4.03,0.0,,94.05,91.98,,,Visualizer
moment,3.734,0.71,0.0,4.03,0.0,,93.98,92.21,,,Visualizer
moment,4.004,0.76,0.0,4.07,0.0,,93.88,92.37,,,Visualizer
moment,4.229,0.73,0.0,4.07,0.0,,93.81,92.39,,,Visualizer
moment,4.499,0.79,0.0,4.01,0.0,,93.58,92.55,,,Visualizer
moment,4.724,0.82,0.0,4.01,0.0,,93.44,92.67,,,Visualizer
moment,4.995,0.83,0.0,4.02,0.0,,93.34,92.8,,,Visualizer
moment,5.219,0.85,0.0,3.99,0.0,,93.11,92.94,,,Visualizer
moment,5.489,0.91,0.0,3.99,0.0,,92.94,92.9,,,Visualizer
moment,5.715,0.96,0.0,4.0,0.0,,92.77,92.95,,,Visualizer
moment,5.984,1.01,0.0,3.96,0.0,,92.6,92.94,,,Visualizer
moment,6.254,1.06,0.0,4.02,0.0,,92.46,92.95,,,Visualizer
moment,6.479,1.09,0.0,4.04,0.0,,92.33,93.0,,,Visualizer
moment,6.749,1.15,0.0,4.08,0.0,,92.23,92.97,,,Visualizer
moment,6.974,1.19,0.0,4.08,0.0,,92.27,92.93,,,Visualizer
moment,7.246,1.24,0.0,4.08,0.0,,92.16,92.96,,,Visualizer
moment,7.514,1.28,0.0,4.04,0.0,,92.03,92.96,,,Visualizer
moment,7.739,1.36,0.0,4.06,0.0,,91.86,92.98,,,Visualizer
moment,7.965,1.52,0.0,4.08,0.0,,91.53,92.87,,,Visualizer
moment,8.234,1.63,0.0,4.04,0.0,,91.16,92.78,,,Visualizer
moment,8.504,1.76,0.0,4.05,0.0,,91.0,92.85,,,Visualizer
moment,8.73,1.96,0.0,4.03,0.0,,90.93,92.87,,,Visualizer
moment,8.999,2.19,0.0,3.98,0.0,,90.93,92.75,,,Visualizer
moment,9.224,2.47,0.0,4.01,0.0,,90.96,92.7,,,Visualizer
moment,9.494,2.8,0.0,4.01,0.0,,91.06,92.65,,,Visualizer
moment,9.719,3.3,0.0,4.05,0.0,,91.1,92.61,,,Visualizer
moment,9.99,3.94,0.0,4.06,0.0,,91.16,92.58,,,Visualizer
moment,10.214,4.62,0.18,3.94,0.19,,91.0,92.52,,,Visualizer
moment,10.484,5.09,0.81,3.73,0.84,,90.86,92.51,,,Visualizer
moment,10.754,5.5,1.59,3.52,1.65,,90.73,92.51,,,Visualizer
moment,10.979,5.99,2.33,3.36,2.41,,90.53,92.45,,,Visualizer
moment,11.294,6.39,2.67,3.22,2.58,,90.5,92.33,,,Visualizer
moment,11.474,6.71,3.31,3.16,2.34,,90.37,92.37,,,Visualizer
moment,11.744,7.15,3.78,3.05,2.27,,90.2,92.45,,,Visualizer
moment,11.969,7.41,4.67,2.92,2.23,,90.34,92.33,,,Visualizer
moment,12.239,7.65,4.9,2.88,2.31,,90.27,92.27,,,Visualizer
moment,12.464,7.89,5.5,2.84,2.27,,90.27,92.27,,,Visualizer
moment,12.734,8.0,5.92,2.8,2.22,,90.3,92.21,,,Visualizer
moment,13.004,8.19,6.58,2.72,2.2,,90.3,92.15,,,Visualizer
moment,13.229,8.29,7.29,2.63,2.27,,90.43,92.12,,,Visualizer
moment,13.544,8.26,7.72,2.6,2.3,,90.63,92.06,,,Visualizer
moment,13.724,8.35,8.38,2.57,2.34,,90.6,92.1,,,Visualizer
moment,13.994,8.36,8.85,2.58,2.35,,90.73,92.07,,,Visualizer
moment,14.219,8.4,9.72,2.51,2.28,,90.8,91.97,,,Visualizer
moment,14.489,8.38,9.91,2.51,2.27,,90.93,92.04,,,Visualizer
moment,14.714,8.42,10.54,2.49,2.24,,91.03,92.01,,,Visualizer
moment,14.984,8.42,11.28,2.5,2.28,,91.03,91.9,,,Visualizer
moment,15.254,8.51,11.89,2.49,2.25,,91.1,91.92,,,Visualizer
moment,15.479,8.48,12.61,2.49,2.38,,91.16,91.89,,,Visualizer
moment,15.749,8.53,13.02,2.51,2.27,,91.2,91.86,,,Visualizer
moment,15.974,8.53,13.75,2.5,2.36,,91.23,91.83,,,Visualizer
moment,16.247,8.54,14.0,2.49,2.41,,91.36,91.93,,,Visualizer
moment,16.561,8.61,14.85,2.47,2.32,,91.36,91.95,,,Visualizer
moment,16.74,8.6,15.29,2.49,2.35,,91.5,91.91,,,Visualizer
moment,16.964,8.61,15.92,2.48,2.25,,91.4,91.91,,,Visualizer
moment,17.234,8.6,16.42,2.5,2.27,,91.43,91.92,,,Visualizer
moment,17.504,8.62,17.09,2.49,2.32,,91.5,91.8,,,Visualizer
moment,17.819,8.65,17.55,2.44,2.34,,91.46,91.88,,,Visualizer
moment,17.999,8.59,18.27,2.44,2.44,,91.53,91.85,,,Visualizer
moment,18.224,8.58,18.89,2.46,2.35,,91.63,91.89,,,Visualizer
moment,18.494,8.62,19.36,2.45,2.35,,91.63,91.87,,,Visualizer
moment,18.719,8.63,20.02,2.41,2.34,,91.7,91.84,,,Visualizer
moment,18.989,8.58,20.48,2.39,2.29,,91.76,91.85,,,Visualizer
moment,19.214,8.6,21.22,2.39,2.41,,91.83,91.81,,,Visualizer
moment,19.484,8.58,21.6,2.39,2.32,,91.83,91.84,,,Visualizer
moment,19.754,8.55,22.27,2.35,2.33,,91.96,91.86,,,Visualizer
moment,19.979,8.5,22.95,2.37,2.29,,92.0,91.77,,,Visualizer
moment,20.339,8.52,23.36,2.38,2.22,,91.96,91.79,,,Visualizer
moment,20.474,8.48,24.06,2.34,2.33,,91.96,91.79,,,Visualizer
moment,20.744,8.44,24.47,2.33,2.28,,92.0,91.74,,,Visualizer
moment,20.969,8.5,25.13,2.33,2.26,,92.0,91.8,,,Visualizer
moment,21.239,8.4,25.78,2.35,2.27,,92.06,91.82,,,Visualizer
moment,21.554,8.4,26.26,2.33,2.28,,92.1,91.79,,,Visualizer
moment,21.734,8.36,26.63,2.31,2.24,,92.13,91.83,,,Visualizer
moment,21.959,8.4,27.33,2.27,2.28,,92.16,91.79,,,Visualizer
moment,22.23,8.35,28.0,2.29,2.3,,92.13,91.8,,,Visualizer
moment,22.499,8.36,28.43,2.29,2.25,,92.3,91.83,,,Visualizer
moment,22.814,8.33,29.27,2.26,2.25,,92.27,91.76,,,Visualizer
moment,22.994,8.31,29.71,2.26,2.25,,92.23,91.83,,,Visualizer
moment,23.219,8.32,30.35,2.21,2.24,,92.37,91.81,,,Visualizer
moment,23.489,8.22,30.79,2.21,2.23,,92.37,91.74,,,Visualizer
moment,23.714,8.26,31.45,2.17,2.26,,92.5,91.79,,,Visualizer
moment,23.984,8.24,32.08,2.14,2.26,,92.4,91.83,,,Visualizer
moment,24.209,8.19,32.31,2.13,2.29,,92.37,91.78,,,Visualizer
moment,24.482,8.15,32.86,2.15,2.15,,92.53,91.79,,,Visualizer
moment,24.749,8.19,33.32,2.11,2.16,,92.43,91.85,,,Visualizer
moment,24.974,8.12,34.21,2.12,2.21,,92.5,91.82,,,Visualizer
moment,25.243,8.09,34.61,2.14,2.17,,92.53,91.8,,,Visualizer
moment,25.469,8.11,35.16,2.11,2.14,,92.33,91.83,,,Visualizer
moment,25.739,8.08,35.63,2.12,2.16,,92.37,91.84,,,Visualizer
moment,26.054,8.07,36.26,2.11,2.12,,92.27,91.83,,,Visualizer
moment,26.234,8.02,36.7,2.06,2.17,,92.33,91.82,,,Visualizer
moment,26.459,7.99,37.3,2.05,2.22,,92.33,91.85,,,Visualizer
moment,26.731,8.0,37.89,2.06,2.11,,92.33,91.84,,,Visualizer
moment,26.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.224,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.495,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.719,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.989,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.304,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.709,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.3,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.474,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.745,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.969,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.993,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.805,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.976,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.718,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.213,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.485,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.754,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.058,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.308,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.558,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.964,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.235,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.316,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.808,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.213,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.068,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.252,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.553,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.007,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.996,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.218,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.972,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.693,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.233,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.717,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.943,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.977,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.319,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.497,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
