information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.636,6.98,0.0,1.48,-1.0,,91.16,91.49,,,Visualizer
moment,18.898,7.39,0.0,1.37,-1.0,,91.23,91.42,,,Visualizer
moment,19.124,7.14,0.0,1.46,-1.0,,91.23,91.38,,,Visualizer
moment,19.386,7.21,0.0,1.51,-1.0,,91.19,91.34,,,Visualizer
moment,19.649,7.05,0.0,1.42,-1.0,,91.06,91.33,,,Visualizer
moment,19.873,7.04,0.0,1.4,-1.0,,91.02,91.37,,,Visualizer
moment,20.136,6.95,0.0,1.57,-1.0,,90.99,91.38,,,Visualizer
moment,20.399,7.36,0.0,1.5,-1.0,,91.09,91.34,,,Visualizer
moment,20.624,7.09,0.0,1.43,-1.0,,91.12,91.19,,,Visualizer
moment,20.886,7.01,0.0,1.54,-1.0,,91.12,91.24,,,Visualizer
moment,21.149,7.07,0.0,1.65,-1.0,,91.16,91.22,,,Visualizer
moment,21.373,7.15,0.0,1.66,-1.0,,90.99,91.17,,,Visualizer
moment,21.636,7.17,0.0,1.58,-1.0,,91.06,91.18,,,Visualizer
moment,21.898,7.16,0.0,1.71,-1.0,,91.09,91.13,,,Visualizer
moment,22.124,7.19,0.0,1.72,-1.0,,91.06,91.13,,,Visualizer
moment,22.386,6.99,0.0,1.71,-1.0,,90.99,91.1,,,Visualizer
moment,22.648,7.1,0.0,1.62,-1.0,,91.16,91.03,,,Visualizer
moment,22.874,6.8,0.0,1.8,-1.0,,91.09,91.0,,,Visualizer
moment,23.136,6.98,0.0,1.84,-1.0,,91.06,91.03,,,Visualizer
moment,23.398,6.99,0.0,1.85,-1.0,,91.16,90.97,,,Visualizer
moment,23.623,6.98,0.0,1.82,-1.0,,90.93,90.91,,,Visualizer
moment,23.886,7.0,0.0,1.76,-1.0,,90.93,90.89,,,Visualizer
moment,24.149,6.99,0.0,1.86,-1.0,,90.72,91.02,,,Visualizer
moment,24.374,6.99,0.0,1.96,-1.0,,90.76,90.99,,,Visualizer
moment,24.636,7.08,0.0,1.9,-1.0,,90.62,90.84,,,Visualizer
moment,24.899,6.96,0.0,1.84,-1.0,,90.62,90.77,,,Visualizer
moment,25.124,7.12,0.0,1.82,-1.0,,90.62,90.82,,,Visualizer
moment,25.386,6.99,0.0,1.92,-1.0,,90.62,90.83,,,Visualizer
moment,25.648,7.01,0.0,1.98,-1.0,,90.66,90.71,,,Visualizer
moment,25.911,7.19,0.0,1.82,-1.0,,90.66,90.72,,,Visualizer
moment,26.211,6.87,0.0,1.93,-1.0,,90.72,90.76,,,Visualizer
moment,26.398,6.88,0.0,1.98,-1.0,,90.72,90.62,,,Visualizer
moment,26.661,7.04,0.0,1.86,-1.0,,90.86,90.63,,,Visualizer
moment,26.886,6.89,0.0,1.87,-1.0,,90.86,90.64,,,Visualizer
moment,27.148,7.03,0.0,1.98,-1.0,,90.76,90.59,,,Visualizer
moment,27.374,7.18,0.0,1.96,-1.0,,90.69,90.56,,,Visualizer
moment,27.636,6.96,0.0,1.87,-1.0,,90.59,90.54,,,Visualizer
moment,27.898,6.99,0.0,1.85,-1.0,,90.62,90.51,,,Visualizer
moment,28.161,6.95,0.0,1.92,-1.0,,90.56,90.5,,,Visualizer
moment,28.386,6.92,0.0,2.02,-1.0,,90.62,90.47,,,Visualizer
moment,28.648,6.92,0.0,2.1,-1.0,,90.56,90.49,,,Visualizer
moment,28.911,7.13,0.0,2.0,-1.0,,90.56,90.47,,,Visualizer
moment,29.136,6.92,0.0,1.93,-1.0,,90.56,90.46,,,Visualizer
moment,29.398,6.85,0.0,2.07,-1.0,,90.49,90.32,,,Visualizer
moment,29.661,7.01,0.0,2.07,-1.0,,90.49,90.33,,,Visualizer
moment,29.886,6.92,0.0,2.12,-1.0,,90.36,90.25,,,Visualizer
moment,30.149,7.01,0.0,2.06,-1.0,,90.43,90.21,,,Visualizer
moment,30.411,6.97,0.0,1.98,-1.0,,90.43,90.25,,,Visualizer
moment,30.636,6.86,0.0,2.12,-1.0,,90.43,90.24,,,Visualizer
moment,30.898,7.01,0.0,2.1,-1.0,,90.43,90.16,,,Visualizer
moment,31.161,7.08,0.0,1.96,-1.0,,90.52,90.14,,,Visualizer
moment,31.462,7.09,0.0,2.04,-1.0,,90.52,90.12,,,Visualizer
moment,31.648,7.13,0.0,2.07,-1.0,,90.49,90.12,,,Visualizer
moment,31.911,6.97,0.0,2.0,-1.0,,90.62,90.15,,,Visualizer
moment,32.136,7.03,0.0,1.91,-1.0,,90.66,90.13,,,Visualizer
moment,32.398,6.89,0.0,1.95,-1.0,,90.76,90.05,,,Visualizer
moment,32.661,6.97,0.0,2.02,-1.0,,90.72,90.1,,,Visualizer
moment,32.886,7.01,0.0,2.1,-1.0,,90.76,90.03,,,Visualizer
moment,33.148,7.12,0.0,1.98,-1.0,,90.79,90.02,,,Visualizer
moment,33.411,6.95,0.0,1.95,-1.0,,90.69,90.02,,,Visualizer
moment,33.636,6.94,0.0,2.08,-1.0,,90.59,90.04,,,Visualizer
moment,33.898,7.05,0.0,2.1,-1.0,,90.62,89.96,,,Visualizer
moment,34.161,7.04,0.0,2.04,-1.0,,90.62,89.96,,,Visualizer
moment,34.386,7.06,0.0,1.96,-1.0,,90.56,89.94,,,Visualizer
moment,34.648,7.0,0.0,2.0,-1.0,,90.39,89.98,,,Visualizer
moment,34.911,7.01,0.0,2.07,-1.0,,90.36,89.88,,,Visualizer
moment,35.136,6.96,0.0,2.11,-1.0,,90.29,89.89,,,Visualizer
moment,35.398,7.21,0.0,1.93,-1.0,,90.32,89.9,,,Visualizer
moment,35.698,6.89,0.0,2.04,-1.0,,90.26,89.89,,,Visualizer
moment,35.886,7.01,0.0,2.09,-1.0,,90.32,89.86,,,Visualizer
moment,36.148,7.21,0.0,1.95,-1.0,,90.16,89.79,,,Visualizer
moment,36.411,6.86,0.0,1.95,-1.0,,90.29,89.74,,,Visualizer
