information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.798,1.49,4.63,0.51,0.89,,93.19,93.66,,,Visualizer
moment,11.025,1.4,5.11,0.4,0.94,,93.19,93.58,,,Visualizer
moment,11.294,1.31,5.25,0.31,0.88,,93.19,93.62,,,Visualizer
moment,11.518,1.25,5.53,0.24,0.91,,93.36,93.59,,,Visualizer
moment,11.788,1.19,5.66,0.19,1.02,,93.36,93.53,,,Visualizer
moment,12.017,1.14,5.69,0.15,0.57,,93.32,93.51,,,Visualizer
moment,12.283,1.1,5.7,0.11,0.45,,93.29,93.49,,,Visualizer
moment,12.556,1.06,6.07,0.09,0.53,,93.26,93.48,,,Visualizer
moment,12.781,1.03,6.13,0.07,0.47,,93.22,93.42,,,Visualizer
moment,13.048,1.0,6.16,0.05,0.48,,93.29,93.48,,,Visualizer
moment,13.275,0.97,6.41,0.04,0.7,,93.19,93.4,,,Visualizer
moment,13.543,0.94,6.4,0.03,0.42,,93.29,93.35,,,Visualizer
moment,13.768,0.92,6.48,0.03,0.35,,93.36,93.32,,,Visualizer
moment,14.04,0.9,6.71,0.02,0.54,,93.32,93.29,,,Visualizer
moment,14.355,0.88,6.7,0.02,0.52,,93.26,93.32,,,Visualizer
moment,14.535,0.86,6.81,0.01,0.35,,93.22,93.26,,,Visualizer
moment,14.805,0.84,7.0,0.01,0.51,,93.26,93.23,,,Visualizer
moment,15.028,0.82,6.95,0.01,0.24,,93.32,93.24,,,Visualizer
moment,15.298,0.8,6.95,0.01,0.25,,93.16,93.26,,,Visualizer
moment,15.523,0.79,7.24,0.0,0.44,,93.32,93.18,,,Visualizer
moment,15.799,0.77,7.25,0.0,0.21,,93.16,93.17,,,Visualizer
moment,16.018,0.76,7.28,0.0,0.33,,93.22,93.2,,,Visualizer
moment,16.288,0.74,7.31,0.0,0.36,,93.29,93.16,,,Visualizer
moment,16.515,0.73,7.33,0.0,0.09,,93.26,93.11,,,Visualizer
moment,16.783,0.72,7.34,0.0,0.09,,93.26,93.06,,,Visualizer
moment,17.058,0.71,7.61,0.0,0.35,,93.29,93.02,,,Visualizer
moment,17.279,0.69,7.6,0.0,0.29,,93.12,93.0,,,Visualizer
moment,17.548,0.68,7.63,0.0,0.31,,93.16,92.97,,,Visualizer
moment,17.774,0.67,7.68,0.0,0.34,,93.12,93.02,,,Visualizer
moment,18.055,0.66,7.7,0.0,0.09,,93.19,92.97,,,Visualizer
moment,18.271,0.65,7.72,0.0,0.12,,93.26,92.91,,,Visualizer
moment,18.541,0.64,7.73,0.0,0.1,,93.19,92.98,,,Visualizer
moment,18.766,0.63,8.03,0.0,0.35,,93.22,92.98,,,Visualizer
moment,19.04,0.62,8.02,0.0,0.32,,93.22,92.96,,,Visualizer
moment,19.306,0.61,8.03,0.0,0.32,,93.16,92.95,,,Visualizer
moment,19.531,0.6,8.06,0.0,0.33,,93.26,92.91,,,Visualizer
moment,19.803,0.6,8.07,0.0,0.03,,93.32,92.84,,,Visualizer
moment,20.026,0.59,8.23,0.0,0.22,,93.29,92.78,,,Visualizer
moment,20.299,0.58,8.14,0.0,0.11,,93.29,92.8,,,Visualizer
moment,20.521,0.57,8.41,0.0,0.37,,93.29,92.84,,,Visualizer
moment,20.792,0.56,8.39,0.0,0.32,,93.29,92.75,,,Visualizer
moment,21.019,0.56,8.39,0.0,0.16,,93.26,92.81,,,Visualizer
moment,21.287,0.55,8.41,0.0,0.27,,93.26,92.78,,,Visualizer
moment,21.565,0.54,8.46,0.0,0.05,,93.32,92.74,,,Visualizer
moment,21.786,0.53,8.47,0.0,0.13,,93.36,92.65,,,Visualizer
moment,22.055,0.53,8.63,0.0,0.24,,93.26,92.71,,,Visualizer
moment,22.278,0.53,8.6,0.0,0.19,,93.26,92.72,,,Visualizer
moment,22.616,0.52,8.63,0.0,0.17,,93.26,92.69,,,Visualizer
moment,22.768,0.51,8.68,0.0,0.2,,93.29,92.64,,,Visualizer
moment,23.041,0.5,8.7,0.0,0.04,,93.29,92.59,,,Visualizer
moment,23.311,0.5,8.71,0.0,0.11,,93.19,92.62,,,Visualizer
moment,23.537,0.49,8.92,0.0,0.29,,93.26,92.63,,,Visualizer
moment,23.817,0.49,8.92,0.0,0.26,,93.29,92.59,,,Visualizer
moment,24.03,0.48,8.92,0.0,0.22,,93.26,92.57,,,Visualizer
moment,24.302,0.48,8.94,0.0,0.23,,93.22,92.56,,,Visualizer
moment,24.569,0.47,8.97,0.0,0.25,,93.22,92.53,,,Visualizer
moment,24.809,0.46,8.98,0.0,0.06,,93.26,92.5,,,Visualizer
moment,25.028,0.46,9.01,0.0,0.1,,93.22,92.54,,,Visualizer
moment,25.291,0.45,9.02,0.0,0.09,,93.26,92.45,,,Visualizer
moment,25.52,0.45,9.06,0.0,0.09,,93.09,92.49,,,Visualizer
moment,25.878,0.44,9.22,0.0,0.23,,93.12,92.46,,,Visualizer
moment,26.057,0.44,9.23,0.0,0.22,,93.09,92.44,,,Visualizer
moment,26.281,0.43,9.23,0.0,0.21,,93.12,92.38,,,Visualizer
moment,26.554,0.43,9.23,0.0,0.17,,93.29,92.4,,,Visualizer
moment,26.779,0.42,9.26,0.0,0.04,,93.26,92.43,,,Visualizer
moment,27.048,0.42,9.26,0.0,0.03,,93.05,92.39,,,Visualizer
moment,27.269,0.41,9.28,0.0,0.05,,93.16,92.31,,,Visualizer
moment,27.541,0.41,9.3,0.0,0.07,,93.09,92.34,,,Visualizer
moment,27.764,0.4,9.55,0.0,0.3,,92.99,92.3,,,Visualizer
moment,28.036,0.4,9.57,0.0,0.31,,92.99,92.22,,,Visualizer
moment,28.306,0.39,9.57,0.0,0.29,,92.95,92.23,,,Visualizer
moment,28.537,0.39,9.57,0.0,0.27,,92.99,92.26,,,Visualizer
moment,28.799,0.38,9.58,0.0,0.08,,93.05,92.2,,,Visualizer
moment,29.036,0.38,9.59,0.0,0.02,,93.02,92.14,,,Visualizer
moment,29.296,0.37,9.6,0.0,0.03,,92.89,92.18,,,Visualizer
moment,29.522,0.37,9.63,0.0,0.06,,93.05,92.17,,,Visualizer
moment,29.798,0.36,9.65,0.0,0.07,,92.92,92.21,,,Visualizer
moment,30.015,0.36,9.68,0.0,0.09,,92.92,92.21,,,Visualizer
moment,30.289,0.36,9.7,0.0,0.1,,92.89,92.11,,,Visualizer
moment,30.561,0.35,9.72,0.0,0.09,,92.89,92.11,,,Visualizer
moment,30.783,0.35,9.85,0.0,0.2,,92.92,92.11,,,Visualizer
moment,31.051,0.35,9.86,0.0,0.18,,92.92,92.0,,,Visualizer
moment,31.282,0.34,9.89,0.0,0.19,,92.79,91.96,,,Visualizer
moment,31.546,0.34,9.9,0.0,0.19,,92.99,92.02,,,Visualizer
moment,31.77,0.34,10.09,0.0,0.24,,92.75,92.04,,,Visualizer
moment,32.043,0.33,10.11,0.0,0.25,,92.85,91.95,,,Visualizer
moment,32.264,0.33,10.13,0.0,0.24,,92.79,91.9,,,Visualizer
moment,32.535,0.32,10.11,0.0,0.21,,92.82,91.9,,,Visualizer
moment,32.804,0.32,10.12,0.0,0.21,,92.75,91.93,,,Visualizer
moment,33.041,0.32,10.13,0.0,0.02,,92.72,91.91,,,Visualizer
moment,33.299,0.31,10.14,0.0,0.0,,92.65,91.83,,,Visualizer
moment,33.524,0.31,10.15,0.0,0.04,,92.68,91.87,,,Visualizer
moment,33.802,0.31,10.16,0.0,0.04,,92.75,91.91,,,Visualizer
moment,34.026,0.3,10.18,0.0,0.05,,92.75,91.81,,,Visualizer
moment,34.291,0.3,10.2,0.0,0.06,,92.65,91.76,,,Visualizer
moment,34.52,0.3,10.22,0.0,0.07,,92.62,91.75,,,Visualizer
moment,34.831,0.29,10.35,0.0,0.19,,92.68,91.74,,,Visualizer
moment,35.058,0.29,10.37,0.0,0.19,,92.58,91.73,,,Visualizer
moment,35.282,0.28,10.37,0.0,0.17,,92.62,91.73,,,Visualizer
moment,35.549,0.28,10.38,0.0,0.17,,92.55,91.69,,,Visualizer
moment,35.776,0.28,10.38,0.0,0.03,,92.58,91.66,,,Visualizer
moment,36.089,0.27,10.38,0.0,0.02,,92.48,91.65,,,Visualizer
moment,36.271,0.27,10.4,0.0,0.03,,92.48,91.68,,,Visualizer
moment,36.543,0.27,10.44,0.0,0.06,,92.41,91.65,,,Visualizer
moment,36.768,0.26,10.58,0.0,0.2,,92.48,91.56,,,Visualizer
moment,37.037,0.26,10.6,0.0,0.22,,92.38,91.54,,,Visualizer
moment,37.399,0.26,10.6,0.0,0.2,,92.35,91.49,,,Visualizer
moment,37.534,0.26,10.62,0.0,0.01,,92.48,91.61,,,Visualizer
moment,37.801,0.25,10.62,0.0,0.04,,92.38,91.56,,,Visualizer
moment,38.023,0.25,10.63,0.0,0.03,,92.35,91.52,,,Visualizer
moment,38.297,0.28,10.64,0.31,0.04,,92.21,91.52,,,Visualizer
moment,38.518,0.51,10.81,1.19,0.2,,91.28,91.51,,,Visualizer
moment,38.788,0.94,10.81,2.34,0.19,,89.59,91.38,,,Visualizer
moment,39.014,1.58,10.81,3.45,0.18,,88.4,91.4,,,Visualizer
moment,39.284,2.46,10.82,4.24,0.18,,88.5,91.34,,,Visualizer
moment,39.559,3.49,10.83,4.74,0.04,,89.09,91.15,,,Visualizer
moment,39.778,4.48,11.18,4.88,0.37,,89.82,90.91,,,Visualizer
moment,40.056,5.18,11.57,4.8,0.75,,90.51,90.72,,,Visualizer
moment,40.275,5.49,12.63,4.79,1.79,,91.21,90.61,,,Visualizer
moment,40.543,5.81,13.43,4.73,2.57,,91.84,90.53,,,Visualizer
moment,40.768,5.95,14.88,4.73,3.66,,92.01,90.46,,,Visualizer
moment,41.041,6.0,16.02,4.78,4.4,,92.41,90.54,,,Visualizer
moment,41.263,5.91,17.02,4.85,4.77,,92.45,90.61,,,Visualizer
moment,41.535,5.7,18.26,4.97,5.12,,92.28,90.7,,,Visualizer
moment,41.803,5.48,19.77,5.11,5.26,,91.88,90.77,,,Visualizer
moment,42.074,5.33,21.47,5.21,5.39,,91.61,90.9,,,Visualizer
moment,42.3,5.19,22.53,5.23,5.45,,91.34,91.04,,,Visualizer
moment,42.523,5.16,23.57,5.1,5.25,,91.21,91.11,,,Visualizer
moment,42.793,4.97,25.19,4.87,5.36,,90.88,91.11,,,Visualizer
moment,43.018,4.61,26.5,4.63,4.97,,90.78,91.19,,,Visualizer
moment,43.289,4.49,27.39,4.45,4.81,,90.38,91.09,,,Visualizer
moment,43.52,4.28,28.27,4.24,4.65,,89.88,91.12,,,Visualizer
moment,43.783,4.04,29.54,4.03,4.3,,89.45,91.12,,,Visualizer
moment,44.056,3.95,30.29,3.91,4.14,,88.79,90.96,,,Visualizer
moment,44.283,3.84,31.39,3.77,3.96,,88.27,90.92,,,Visualizer
moment,44.55,3.78,32.22,3.69,3.91,,87.78,90.86,,,Visualizer
moment,44.783,3.79,33.29,3.6,3.71,,87.45,90.77,,,Visualizer
moment,45.043,3.77,34.04,3.54,3.71,,87.19,90.77,,,Visualizer
moment,45.268,3.82,34.69,3.52,3.61,,86.86,90.64,,,Visualizer
moment,45.538,3.89,35.71,3.53,3.45,,86.67,90.44,,,Visualizer
moment,45.765,3.9,36.51,3.5,3.49,,86.64,90.33,,,Visualizer
moment,46.036,3.96,37.15,3.49,3.56,,86.64,90.23,,,Visualizer
moment,46.349,3.99,38.19,3.54,3.46,,86.54,90.02,,,Visualizer
moment,46.53,4.0,39.38,3.5,3.63,,86.61,89.84,,,Visualizer
moment,46.798,4.0,40.21,3.51,3.66,,86.61,89.84,,,Visualizer
