information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.534,2.16,0.0,5.53,0.0,,95.55,95.86,,,Visualizer
moment,5.759,2.52,0.0,5.53,0.0,,95.65,95.87,,,Visualizer
moment,6.029,2.84,0.0,5.62,0.0,,95.72,95.8,,,Visualizer
moment,6.254,3.24,0.0,5.6,0.0,,95.72,95.83,,,Visualizer
moment,6.524,3.79,0.0,5.62,0.0,,95.61,95.81,,,Visualizer
moment,6.839,4.41,0.0,5.63,0.0,,95.48,95.83,,,Visualizer
moment,7.019,5.27,0.0,5.37,0.0,,95.34,95.83,,,Visualizer
moment,7.334,5.94,0.0,4.87,0.0,,95.17,95.75,,,Visualizer
moment,7.514,6.28,0.2,4.43,0.19,,95.0,95.79,,,Visualizer
moment,7.784,6.7,0.6,4.02,0.59,,94.55,95.77,,,Visualizer
moment,8.009,7.07,1.0,3.7,0.97,,94.38,95.74,,,Visualizer
moment,8.28,7.46,1.1,3.39,1.07,,94.04,95.8,,,Visualizer
moment,8.504,7.76,1.8,3.13,1.56,,93.63,95.72,,,Visualizer
moment,8.774,8.02,1.9,2.89,1.56,,93.36,95.62,,,Visualizer
moment,9.089,8.25,2.6,2.68,1.56,,93.09,95.68,,,Visualizer
moment,9.269,8.45,3.0,2.47,1.46,,92.65,95.65,,,Visualizer
moment,9.539,8.55,3.3,2.33,1.56,,92.55,95.6,,,Visualizer
moment,9.764,8.69,3.7,2.21,1.66,,92.18,95.56,,,Visualizer
moment,10.034,8.76,4.0,2.08,1.46,,91.98,95.52,,,Visualizer
moment,10.259,8.8,4.3,1.99,1.37,,91.78,95.41,,,Visualizer
moment,10.529,8.83,4.8,1.92,1.46,,91.71,95.42,,,Visualizer
moment,10.754,8.91,5.0,1.88,1.46,,91.48,95.34,,,Visualizer
moment,11.025,8.88,5.5,1.83,1.46,,91.24,95.29,,,Visualizer
moment,11.339,8.91,5.8,1.82,1.56,,91.14,95.32,,,Visualizer
moment,11.52,8.96,6.2,1.82,1.37,,90.98,95.14,,,Visualizer
moment,11.834,8.93,6.5,1.81,1.46,,90.94,95.14,,,Visualizer
moment,12.059,8.94,7.0,1.81,1.46,,90.88,95.07,,,Visualizer
moment,12.284,8.94,7.5,1.83,1.56,,90.84,95.03,,,Visualizer
moment,12.509,8.96,7.6,1.85,1.56,,90.81,94.93,,,Visualizer
moment,12.779,8.95,8.2,1.86,1.66,,90.68,94.86,,,Visualizer
moment,13.004,8.92,8.6,1.89,1.66,,90.71,94.86,,,Visualizer
moment,13.274,8.95,8.9,1.9,1.75,,90.68,94.82,,,Visualizer
moment,13.544,8.96,9.4,1.91,1.75,,90.61,94.73,,,Visualizer
moment,13.769,8.92,9.8,1.96,1.76,,90.71,94.7,,,Visualizer
moment,14.084,8.94,10.4,2.02,1.75,,90.68,94.63,,,Visualizer
moment,14.264,8.97,11.0,2.05,1.85,,90.74,94.55,,,Visualizer
moment,14.534,8.92,11.4,2.06,1.95,,90.77,94.51,,,Visualizer
moment,14.759,8.95,12.0,2.08,1.95,,90.77,94.48,,,Visualizer
moment,15.029,8.89,12.2,2.12,1.95,,90.91,94.44,,,Visualizer
moment,15.254,8.9,13.0,2.16,1.95,,90.91,94.33,,,Visualizer
moment,15.524,8.95,13.2,2.18,1.95,,91.01,94.3,,,Visualizer
moment,15.793,8.92,13.9,2.21,2.05,,90.98,94.19,,,Visualizer
moment,16.019,8.89,14.6,2.23,2.14,,91.04,94.12,,,Visualizer
moment,16.334,8.9,15.0,2.3,2.14,,90.98,94.12,,,Visualizer
moment,16.514,8.88,15.7,2.35,2.24,,90.88,94.0,,,Visualizer
moment,16.783,8.86,16.2,2.37,2.24,,90.68,93.98,,,Visualizer
moment,17.009,8.88,16.7,2.4,2.24,,90.44,94.0,,,Visualizer
moment,17.282,8.81,17.3,2.43,2.24,,89.91,93.93,,,Visualizer
moment,17.504,8.8,17.8,2.45,2.24,,89.35,93.86,,,Visualizer
moment,17.774,8.77,18.5,2.43,2.24,,89.09,93.8,,,Visualizer
moment,18.09,8.72,19.0,2.44,2.24,,88.66,93.8,,,Visualizer
moment,18.269,8.7,19.7,2.45,2.34,,88.2,93.77,,,Visualizer
moment,18.583,8.61,20.1,2.47,2.24,,88.04,93.61,,,Visualizer
moment,18.763,8.59,20.9,2.47,2.34,,87.74,93.53,,,Visualizer
moment,19.034,8.52,21.4,2.46,2.34,,87.57,93.47,,,Visualizer
moment,19.259,8.45,21.9,2.46,2.34,,87.48,93.43,,,Visualizer
moment,19.529,8.42,22.6,2.47,2.44,,87.45,93.29,,,Visualizer
moment,19.754,8.4,23.1,2.5,2.34,,87.45,93.19,,,Visualizer
moment,20.024,8.33,23.6,2.5,2.44,,87.35,93.06,,,Visualizer
moment,20.383,8.26,24.4,2.56,2.44,,87.25,92.96,,,Visualizer
moment,20.518,8.28,25.0,2.55,2.34,,87.15,92.82,,,Visualizer
moment,20.834,8.18,25.6,2.57,2.44,,87.21,92.75,,,Visualizer
moment,21.014,8.15,26.3,2.6,2.44,,87.09,92.66,,,Visualizer
moment,21.284,8.1,26.6,2.56,2.44,,87.09,92.49,,,Visualizer
moment,21.509,8.03,27.3,2.57,2.44,,87.02,92.47,,,Visualizer
moment,21.782,7.97,27.8,2.58,2.44,,86.89,92.43,,,Visualizer
moment,22.003,7.95,28.6,2.57,2.53,,86.95,92.28,,,Visualizer
moment,22.273,7.87,29.1,2.58,2.44,,86.89,92.18,,,Visualizer
moment,22.588,7.82,29.5,2.58,2.34,,86.86,92.13,,,Visualizer
moment,22.768,7.78,30.6,2.6,2.44,,86.86,92.0,,,Visualizer
moment,23.083,7.73,30.9,2.62,2.53,,86.86,91.92,,,Visualizer
moment,23.263,7.73,31.9,2.6,2.54,,86.7,91.85,,,Visualizer
moment,23.533,7.65,32.1,2.61,2.53,,86.66,91.74,,,Visualizer
moment,23.759,7.58,32.9,2.64,2.44,,86.79,91.68,,,Visualizer
moment,24.031,7.56,33.3,2.62,2.34,,86.76,91.65,,,Visualizer
moment,24.254,7.53,34.1,2.58,2.44,,86.79,91.51,,,Visualizer
moment,24.527,7.42,34.6,2.55,2.44,,86.73,91.44,,,Visualizer
moment,24.793,7.38,35.4,2.6,2.44,,86.79,91.38,,,Visualizer
moment,25.019,7.36,35.9,2.59,2.53,,86.86,91.31,,,Visualizer
moment,25.333,7.3,36.6,2.58,2.44,,86.76,91.25,,,Visualizer
moment,25.513,7.23,37.1,2.59,2.44,,86.86,91.17,,,Visualizer
moment,25.783,7.2,37.9,2.54,2.44,,86.82,91.09,,,Visualizer
moment,26.009,7.15,38.4,2.54,2.44,,86.92,91.03,,,Visualizer
moment,26.278,7.07,38.9,2.56,2.44,,86.86,91.02,,,Visualizer
moment,26.503,7.05,39.7,2.59,2.53,,86.82,90.93,,,Visualizer
moment,26.773,7.0,40.2,2.54,2.44,,87.02,90.91,,,Visualizer
moment,27.089,6.93,40.9,2.5,2.44,,87.09,90.86,,,Visualizer
