information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.232,0.9,0.6,0.14,0.1,,186.7,185.16,,,Visualizer
moment,25.437,0.9,0.6,0.11,0.1,,186.47,185.14,,,Visualizer
moment,25.675,0.89,0.6,0.09,0.1,,186.65,185.13,,,Visualizer
moment,25.879,0.87,0.6,0.07,0.1,,186.65,185.25,,,Visualizer
moment,26.112,0.85,0.6,0.05,0.1,,186.58,185.17,,,Visualizer
moment,26.274,0.86,0.6,0.19,0.07,,186.81,185.31,,,Visualizer
moment,26.463,0.9,0.6,0.19,0.05,,186.76,185.32,,,Visualizer
moment,26.701,0.91,0.6,0.15,0.05,,186.53,185.19,,,Visualizer
moment,26.901,0.89,0.6,0.12,0.05,,186.76,185.26,,,Visualizer
moment,27.133,0.89,0.6,0.09,0.05,,186.58,185.36,,,Visualizer
moment,27.3,0.87,0.6,0.07,0.05,,186.58,185.39,,,Visualizer
moment,27.487,0.87,0.7,0.06,0.07,,186.58,185.27,,,Visualizer
moment,27.729,0.86,0.7,0.04,0.07,,186.7,185.36,,,Visualizer
moment,27.926,0.87,0.7,0.16,0.07,,186.65,185.44,,,Visualizer
moment,28.147,0.9,0.7,0.19,0.07,,186.88,185.34,,,Visualizer
moment,28.364,0.91,0.7,0.15,0.05,,186.58,185.3,,,Visualizer
moment,28.574,0.9,0.7,0.12,0.02,,186.58,185.37,,,Visualizer
moment,28.754,0.9,0.7,0.09,0.02,,186.58,185.48,,,Visualizer
moment,28.95,0.89,0.7,0.07,0.02,,186.53,185.51,,,Visualizer
moment,29.193,0.88,0.7,0.06,0.02,,186.81,185.45,,,Visualizer
moment,29.388,0.87,0.7,0.04,0.02,,186.7,185.49,,,Visualizer
moment,29.629,0.87,0.7,0.03,0.02,,186.65,185.53,,,Visualizer
moment,29.785,0.87,0.9,0.03,0.07,,186.81,185.5,,,Visualizer
moment,29.971,0.87,0.8,0.02,0.05,,186.76,185.56,,,Visualizer
moment,30.206,0.86,0.8,0.15,0.05,,186.88,185.54,,,Visualizer
moment,30.365,0.9,0.8,0.32,0.05,,186.7,185.51,,,Visualizer
moment,30.629,0.98,0.8,0.65,0.05,,186.58,185.48,,,Visualizer
moment,30.801,1.08,0.8,0.94,0.05,,185.77,185.72,,,Visualizer
moment,30.997,1.21,0.8,1.21,0.05,,184.61,185.67,,,Visualizer
moment,31.218,1.35,0.8,1.45,0.05,,183.39,185.51,,,Visualizer
moment,31.436,1.48,0.8,1.63,0.05,,182.81,185.52,,,Visualizer
moment,31.63,1.64,0.8,1.79,0.02,,182.23,185.54,,,Visualizer
moment,31.831,1.81,0.8,1.92,0.02,,182.05,185.63,,,Visualizer
moment,32.022,2.01,0.8,2.04,0.02,,182.46,185.55,,,Visualizer
moment,32.271,2.19,0.8,2.09,0.02,,183.33,185.67,,,Visualizer
moment,32.507,2.39,0.8,2.2,0.02,,184.43,185.62,,,Visualizer
moment,32.711,2.59,1.1,2.25,0.1,,185.48,185.57,,,Visualizer
moment,32.9,2.85,1.0,2.23,0.07,,186.7,185.64,,,Visualizer
moment,33.093,3.07,1.0,2.26,0.07,,188.22,185.48,,,Visualizer
moment,33.325,3.37,1.0,2.27,0.07,,189.63,185.6,,,Visualizer
moment,33.487,3.62,1.2,2.3,0.12,,191.1,185.54,,,Visualizer
moment,33.757,3.91,1.3,2.3,0.15,,192.51,185.59,,,Visualizer
moment,33.946,4.26,1.5,2.3,0.15,,193.99,185.65,,,Visualizer
moment,34.117,4.66,1.6,2.32,0.2,,195.3,185.61,,,Visualizer
moment,34.349,5.02,1.5,2.29,0.17,,196.68,185.66,,,Visualizer
moment,34.556,5.41,1.5,2.33,0.17,,197.46,185.81,,,Visualizer
moment,34.779,5.86,1.5,2.3,0.17,,198.66,185.94,,,Visualizer
moment,34.968,6.33,1.9,2.31,0.27,,199.44,186.14,,,Visualizer
moment,35.218,6.76,1.9,2.3,0.27,,200.11,186.27,,,Visualizer
moment,35.383,7.06,1.9,2.26,0.27,,200.9,186.7,,,Visualizer
moment,35.58,7.44,2.4,2.25,0.39,,201.08,186.99,,,Visualizer
moment,35.822,7.79,2.5,2.23,0.42,,201.51,187.17,,,Visualizer
moment,36.019,8.1,2.9,2.19,0.52,,201.45,187.53,,,Visualizer
moment,36.248,8.39,3.1,2.16,0.56,,201.33,187.78,,,Visualizer
moment,36.411,8.73,3.2,2.12,0.59,,200.96,188.06,,,Visualizer
moment,36.604,8.96,3.8,1.97,0.69,,200.48,188.37,,,Visualizer
moment,36.85,8.89,3.9,1.88,0.71,,199.81,188.7,,,Visualizer
moment,37.043,8.89,4.4,1.82,0.83,,199.51,188.89,,,Visualizer
moment,37.276,8.94,4.7,1.72,0.91,,198.96,189.1,,,Visualizer
moment,37.478,8.96,5.0,1.61,0.98,,198.42,189.25,,,Visualizer
moment,37.711,8.89,5.6,1.62,1.08,,197.94,189.4,,,Visualizer
moment,37.87,8.9,5.8,1.57,1.06,,197.46,189.55,,,Visualizer
moment,38.065,8.94,5.8,1.51,1.06,,196.85,189.8,,,Visualizer
moment,38.307,8.95,6.5,1.47,1.23,,196.56,189.9,,,Visualizer
moment,38.503,8.96,6.7,1.46,1.28,,196.02,190.01,,,Visualizer
moment,38.735,9.0,6.9,1.49,1.33,,195.84,190.16,,,Visualizer
moment,38.904,9.02,7.3,1.4,1.35,,195.36,190.29,,,Visualizer
moment,39.174,8.97,7.4,1.44,1.35,,195.06,190.41,,,Visualizer
moment,39.331,8.96,7.9,1.48,1.47,,194.82,190.47,,,Visualizer
moment,39.539,8.96,8.2,1.44,1.47,,194.35,190.67,,,Visualizer
moment,39.779,8.98,8.5,1.4,1.5,,193.87,190.76,,,Visualizer
moment,39.967,8.93,8.9,1.45,1.52,,194.11,190.83,,,Visualizer
moment,40.202,8.94,9.1,1.45,1.5,,193.52,191.05,,,Visualizer
moment,40.354,8.95,9.5,1.49,1.55,,193.7,191.09,,,Visualizer
moment,40.644,8.93,9.7,1.44,1.52,,193.4,191.0,,,Visualizer
moment,40.807,8.95,10.1,1.43,1.52,,193.22,191.11,,,Visualizer
moment,40.99,8.92,10.4,1.48,1.5,,193.16,191.14,,,Visualizer
moment,41.23,8.92,10.4,1.51,1.47,,193.22,191.23,,,Visualizer
moment,41.44,8.88,11.1,1.55,1.55,,193.1,191.31,,,Visualizer
moment,41.624,8.95,11.3,1.49,1.55,,192.87,191.38,,,Visualizer
moment,41.855,8.79,11.5,1.55,1.45,,192.57,191.3,,,Visualizer
moment,42.063,8.88,11.9,1.6,1.52,,192.63,191.5,,,Visualizer
moment,42.293,8.98,12.4,1.52,1.52,,192.21,191.62,,,Visualizer
moment,42.471,8.83,12.6,1.63,1.5,,191.86,191.47,,,Visualizer
moment,42.649,8.91,12.9,1.55,1.52,,191.62,191.67,,,Visualizer
moment,42.891,8.77,13.3,1.64,1.57,,191.39,191.66,,,Visualizer
moment,43.087,8.92,13.6,1.69,1.55,,190.92,191.6,,,Visualizer
moment,43.314,8.9,14.1,1.72,1.6,,190.45,191.77,,,Visualizer
moment,43.476,8.86,14.3,1.71,1.57,,190.45,191.62,,,Visualizer
moment,43.741,8.81,14.9,1.68,1.64,,189.86,191.64,,,Visualizer
moment,43.924,8.78,15.1,1.75,1.62,,189.51,191.86,,,Visualizer
moment,44.109,8.86,15.6,1.8,1.64,,189.21,191.88,,,Visualizer
moment,44.367,8.89,15.8,1.85,1.69,,189.04,191.83,,,Visualizer
moment,44.548,8.88,16.6,1.81,1.69,,188.92,191.87,,,Visualizer
moment,44.78,8.84,16.7,1.85,1.72,,188.57,191.94,,,Visualizer
moment,44.941,8.86,17.4,1.92,1.74,,188.45,192.04,,,Visualizer
moment,45.214,8.9,17.4,1.9,1.74,,188.4,192.01,,,Visualizer
moment,45.389,8.84,18.2,1.95,1.82,,188.16,192.12,,,Visualizer
moment,45.572,8.89,18.4,1.95,1.79,,188.16,192.12,,,Visualizer
moment,45.797,8.88,18.8,1.99,1.82,,188.33,192.08,,,Visualizer
moment,46.012,8.9,19.2,1.99,1.84,,188.28,192.15,,,Visualizer
moment,46.207,8.88,19.7,2.0,1.87,,188.33,192.14,,,Visualizer
moment,46.415,8.83,20.1,2.06,1.89,,188.51,192.14,,,Visualizer
moment,46.646,8.87,20.5,2.09,1.91,,188.63,192.13,,,Visualizer
moment,46.839,8.85,21.0,2.07,1.94,,188.75,192.25,,,Visualizer
moment,47.04,8.8,21.4,2.12,1.94,,188.57,192.34,,,Visualizer
moment,47.232,8.85,21.9,2.12,1.99,,188.8,192.3,,,Visualizer
moment,47.48,8.86,22.1,2.13,1.96,,188.8,192.46,,,Visualizer
moment,47.669,8.83,22.8,2.17,2.04,,188.98,192.34,,,Visualizer
moment,47.864,8.88,23.3,2.19,2.01,,189.04,192.33,,,Visualizer
moment,48.103,8.8,23.8,2.2,2.09,,189.28,192.32,,,Visualizer
moment,48.302,8.84,24.3,2.18,2.09,,189.04,192.29,,,Visualizer
moment,48.498,8.75,24.8,2.2,2.11,,189.16,192.32,,,Visualizer
moment,48.692,8.71,25.2,2.24,2.11,,189.04,192.3,,,Visualizer
moment,48.973,8.68,25.7,2.24,2.16,,189.21,192.26,,,Visualizer
moment,49.15,8.59,26.2,2.24,2.16,,189.28,192.3,,,Visualizer
moment,49.327,8.58,26.6,2.27,2.18,,189.16,192.31,,,Visualizer
moment,49.56,8.6,27.0,2.28,2.23,,189.1,192.26,,,Visualizer
moment,49.766,8.54,27.6,2.3,2.21,,189.33,192.36,,,Visualizer
moment,49.99,8.48,27.9,2.3,2.23,,189.04,192.29,,,Visualizer
moment,50.156,8.43,28.7,2.3,2.28,,188.98,192.27,,,Visualizer
moment,50.35,8.36,29.0,2.31,2.28,,189.1,192.31,,,Visualizer
moment,50.592,8.36,29.5,2.29,2.31,,189.04,192.1,,,Visualizer
moment,50.809,8.3,29.9,2.31,2.31,,188.68,192.13,,,Visualizer
moment,50.985,8.31,30.4,2.3,2.31,,188.98,192.14,,,Visualizer
moment,51.227,8.23,31.0,2.32,2.36,,188.8,192.15,,,Visualizer
moment,51.422,8.17,31.8,2.35,2.38,,188.68,192.3,,,Visualizer
moment,51.652,8.15,32.2,2.35,2.38,,188.86,192.17,,,Visualizer
moment,51.847,8.04,32.8,2.33,2.4,,188.63,192.14,,,Visualizer
moment,52.096,7.94,33.3,2.33,2.38,,188.68,192.16,,,Visualizer
moment,52.257,7.88,33.7,2.33,2.4,,188.57,191.97,,,Visualizer
moment,52.446,7.82,34.2,2.33,2.38,,188.51,192.01,,,Visualizer
moment,52.703,7.76,34.5,2.36,2.38,,188.51,192.12,,,Visualizer
moment,52.885,7.75,35.3,2.38,2.43,,188.63,192.04,,,Visualizer
moment,53.123,7.67,35.5,2.36,2.4,,188.4,191.98,,,Visualizer
moment,53.286,7.54,36.3,2.36,2.43,,188.63,191.88,,,Visualizer
moment,53.547,7.51,36.5,2.33,2.43,,188.33,191.95,,,Visualizer
moment,53.713,7.46,37.3,2.34,2.43,,188.33,191.98,,,Visualizer
moment,53.909,7.43,37.5,2.33,2.43,,188.1,191.93,,,Visualizer
moment,54.149,7.38,38.0,2.33,2.4,,188.28,191.83,,,Visualizer
moment,54.348,7.34,38.5,2.32,2.4,,188.22,191.77,,,Visualizer
moment,54.582,7.24,39.0,2.33,2.43,,188.04,191.8,,,Visualizer
moment,54.741,7.19,39.6,2.36,2.43,,188.16,191.85,,,Visualizer
moment,55.009,7.1,40.0,2.37,2.4,,188.16,191.68,,,Visualizer
moment,55.175,7.03,40.5,2.36,2.43,,187.81,191.54,,,Visualizer
moment,55.372,7.0,41.0,2.35,2.4,,187.87,191.64,,,Visualizer
moment,55.607,6.98,41.5,2.36,2.38,,187.99,191.73,,,Visualizer
moment,55.824,6.96,42.0,2.34,2.4,,187.52,191.68,,,Visualizer
moment,56.052,6.88,42.5,2.35,2.38,,187.81,191.62,,,Visualizer
moment,56.22,6.84,43.0,2.36,2.38,,187.57,191.66,,,Visualizer
moment,56.395,6.8,43.4,2.38,2.38,,187.46,191.47,,,Visualizer
moment,56.643,6.75,43.6,2.36,2.36,,187.4,191.45,,,Visualizer
moment,56.835,6.67,44.3,2.36,2.36,,187.34,191.39,,,Visualizer
moment,57.069,6.62,44.6,2.34,2.36,,187.34,191.44,,,Visualizer
moment,57.275,6.61,45.3,2.35,2.36,,187.17,191.39,,,Visualizer
moment,57.467,6.61,45.8,2.35,2.33,,187.05,191.32,,,Visualizer
moment,57.666,6.52,46.3,2.37,2.33,,187.23,191.22,,,Visualizer
moment,57.858,6.47,46.5,2.37,2.33,,187.52,191.36,,,Visualizer
moment,58.1,6.43,47.0,2.35,2.33,,187.69,191.18,,,Visualizer
moment,58.297,6.4,47.5,2.34,2.33,,187.46,191.11,,,Visualizer
