information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.405,1.61,0.3,0.67,0.19,,83.84,84.37,,,Visualizer
moment,11.585,1.68,0.3,0.78,0.19,,83.68,84.31,,,Visualizer
moment,11.813,1.74,0.3,0.82,0.1,,83.36,84.34,,,Visualizer
moment,12.035,1.81,0.4,0.87,0.19,,83.29,84.28,,,Visualizer
moment,12.215,1.86,0.5,0.9,0.29,,83.0,84.3,,,Visualizer
moment,12.44,1.92,0.5,1.01,0.19,,82.78,84.24,,,Visualizer
moment,12.667,2.02,0.6,0.95,0.29,,82.55,84.21,,,Visualizer
moment,12.846,2.05,0.6,0.96,0.19,,82.26,84.3,,,Visualizer
moment,13.078,2.11,0.7,0.95,0.29,,82.07,84.34,,,Visualizer
moment,13.295,2.19,0.8,0.99,0.29,,81.88,84.26,,,Visualizer
moment,13.475,2.25,0.9,0.97,0.39,,81.65,84.27,,,Visualizer
moment,13.701,2.29,0.9,1.02,0.29,,81.43,84.31,,,Visualizer
moment,13.883,2.4,1.0,1.02,0.39,,81.27,84.35,,,Visualizer
moment,14.106,2.46,1.1,1.0,0.39,,80.95,84.38,,,Visualizer
moment,14.335,2.5,1.2,1.02,0.39,,80.82,84.38,,,Visualizer
moment,14.511,2.55,1.4,1.01,0.48,,80.72,84.35,,,Visualizer
moment,14.741,2.61,1.5,0.99,0.58,,80.53,84.44,,,Visualizer
moment,14.961,2.7,1.6,0.98,0.58,,80.43,84.42,,,Visualizer
moment,15.142,2.75,1.6,0.99,0.48,,80.5,84.44,,,Visualizer
moment,15.411,2.81,1.7,1.02,0.48,,80.5,84.47,,,Visualizer
moment,15.545,2.84,2.1,0.98,0.58,,80.56,84.42,,,Visualizer
moment,15.771,2.9,2.1,1.01,0.58,,80.56,84.47,,,Visualizer
moment,15.995,2.97,2.2,1.02,0.58,,80.53,84.47,,,Visualizer
moment,16.175,3.01,2.4,0.99,0.77,,80.62,84.49,,,Visualizer
moment,16.4,3.05,2.6,0.98,0.87,,80.75,84.48,,,Visualizer
moment,16.625,3.1,2.7,0.96,0.68,,80.75,84.57,,,Visualizer
moment,16.806,3.14,3.0,0.98,0.87,,80.69,84.55,,,Visualizer
moment,17.031,3.18,3.1,0.99,0.87,,80.75,84.59,,,Visualizer
moment,17.217,3.19,3.2,1.02,0.77,,80.85,84.55,,,Visualizer
moment,17.44,3.21,3.5,1.01,0.87,,80.85,84.61,,,Visualizer
moment,17.66,3.23,3.6,0.99,0.87,,80.95,84.68,,,Visualizer
moment,17.886,3.22,3.8,0.97,0.77,,80.82,84.69,,,Visualizer
moment,18.066,3.23,4.2,1.01,1.07,,80.72,84.65,,,Visualizer
moment,18.296,3.24,4.2,1.02,0.97,,80.72,84.67,,,Visualizer
moment,18.471,3.24,4.4,1.03,0.87,,80.69,84.65,,,Visualizer
moment,18.702,3.26,4.6,1.03,0.97,,80.56,84.64,,,Visualizer
moment,18.926,3.27,4.8,1.01,0.97,,80.56,84.7,,,Visualizer
moment,19.125,3.25,5.1,0.97,0.87,,80.46,84.73,,,Visualizer
moment,19.326,3.23,5.2,0.98,0.97,,80.4,84.74,,,Visualizer
moment,19.505,3.21,5.4,0.99,0.97,,80.21,84.75,,,Visualizer
moment,19.732,3.21,5.7,1.03,1.07,,80.21,84.7,,,Visualizer
moment,19.955,3.2,5.9,1.03,1.07,,80.11,84.73,,,Visualizer
moment,20.135,3.16,6.1,1.0,1.07,,80.08,84.76,,,Visualizer
moment,20.361,3.15,6.3,1.01,1.07,,80.02,84.76,,,Visualizer
moment,20.584,3.14,6.6,0.97,1.16,,80.05,84.78,,,Visualizer
moment,20.767,3.12,6.9,0.98,1.07,,79.95,84.81,,,Visualizer
moment,20.991,3.09,7.0,0.98,1.07,,79.86,84.73,,,Visualizer
moment,21.171,3.07,7.2,0.98,1.07,,79.73,84.78,,,Visualizer
moment,21.446,3.03,7.5,0.99,1.16,,79.79,84.82,,,Visualizer
moment,21.62,3.0,7.9,1.04,1.16,,79.7,84.83,,,Visualizer
moment,21.8,2.97,8.1,1.03,1.16,,79.6,84.82,,,Visualizer
moment,22.026,2.93,8.2,1.01,1.16,,79.5,84.8,,,Visualizer
moment,22.25,2.9,8.6,1.02,1.16,,79.54,84.88,,,Visualizer
moment,22.434,2.89,8.8,0.99,1.16,,79.41,84.86,,,Visualizer
moment,22.656,2.86,8.9,0.99,1.07,,79.47,84.89,,,Visualizer
moment,22.881,2.82,9.1,1.01,1.07,,79.31,84.87,,,Visualizer
moment,23.06,2.79,9.6,1.03,1.16,,79.34,84.82,,,Visualizer
moment,23.285,2.77,9.7,1.02,1.16,,79.21,84.82,,,Visualizer
moment,23.465,2.73,10.0,1.04,1.16,,79.18,84.78,,,Visualizer
moment,23.691,2.72,10.3,1.0,1.26,,79.05,84.75,,,Visualizer
moment,23.915,2.69,10.6,1.02,1.26,,78.96,84.8,,,Visualizer
moment,24.126,2.67,10.8,1.03,1.16,,78.93,84.82,,,Visualizer
moment,24.332,2.63,11.1,1.02,1.26,,78.86,84.79,,,Visualizer
moment,24.545,2.61,11.5,0.99,1.45,,78.83,84.76,,,Visualizer
moment,24.725,2.56,11.6,1.01,1.26,,78.8,84.77,,,Visualizer
moment,24.95,2.56,11.9,1.01,1.26,,78.64,84.82,,,Visualizer
moment,25.131,2.53,12.1,1.03,1.26,,78.61,84.77,,,Visualizer
moment,25.354,2.51,12.4,1.02,1.26,,78.54,84.74,,,Visualizer
moment,25.626,2.48,12.6,1.03,1.07,,78.48,84.75,,,Visualizer
moment,25.759,2.44,12.9,1.0,1.26,,78.51,84.71,,,Visualizer
moment,25.985,2.42,13.1,1.01,1.16,,78.51,84.74,,,Visualizer
moment,26.21,2.41,13.4,1.01,1.26,,78.35,84.74,,,Visualizer
moment,26.394,2.38,13.6,1.03,1.16,,78.22,84.73,,,Visualizer
moment,26.615,2.37,13.8,1.03,1.16,,78.22,84.7,,,Visualizer
moment,26.84,2.33,14.1,1.04,1.16,,78.22,84.66,,,Visualizer
moment,27.021,2.33,14.3,0.99,1.16,,78.19,84.59,,,Visualizer
moment,27.248,2.29,14.5,1.02,1.07,,78.03,84.62,,,Visualizer
moment,27.425,2.27,14.7,1.02,1.07,,78.06,84.56,,,Visualizer
moment,27.65,2.25,15.0,1.03,1.16,,77.94,84.5,,,Visualizer
moment,27.875,2.24,15.2,1.0,1.07,,77.9,84.49,,,Visualizer
moment,28.061,2.2,15.5,1.0,1.16,,77.94,84.56,,,Visualizer
moment,28.281,2.22,15.7,1.0,1.16,,77.87,84.52,,,Visualizer
moment,28.505,2.2,15.9,1.01,1.16,,77.87,84.48,,,Visualizer
moment,28.689,2.17,16.2,1.03,1.16,,77.78,84.48,,,Visualizer
moment,28.916,2.16,16.4,1.03,1.16,,77.84,84.48,,,Visualizer
moment,29.09,2.16,16.6,1.0,1.07,,77.75,84.46,,,Visualizer
moment,29.326,2.13,16.8,0.96,1.07,,77.65,84.43,,,Visualizer
moment,29.543,2.11,17.1,0.98,1.16,,77.55,84.42,,,Visualizer
moment,29.765,2.11,17.3,0.98,1.07,,77.62,84.4,,,Visualizer
moment,29.952,2.1,17.5,1.0,1.07,,77.52,84.35,,,Visualizer
moment,30.172,2.08,17.7,1.01,1.07,,77.43,84.29,,,Visualizer
moment,30.355,2.07,18.0,0.97,1.16,,77.49,84.32,,,Visualizer
moment,30.575,2.05,18.2,0.99,1.07,,77.36,84.3,,,Visualizer
moment,30.755,2.04,18.4,1.01,1.07,,77.3,84.27,,,Visualizer
moment,30.981,2.03,18.7,1.03,1.16,,77.3,84.29,,,Visualizer
moment,31.205,2.03,18.9,1.03,1.16,,77.36,84.23,,,Visualizer
moment,31.385,2.01,19.1,1.01,1.07,,77.27,84.14,,,Visualizer
moment,31.613,2.01,19.3,1.01,1.07,,77.23,84.11,,,Visualizer
moment,31.835,1.99,19.6,1.04,1.16,,77.2,84.08,,,Visualizer
moment,32.019,1.97,19.8,1.03,1.07,,77.14,84.12,,,Visualizer
moment,32.24,1.96,20.0,1.01,1.07,,77.01,84.01,,,Visualizer
moment,32.465,1.96,20.2,0.95,1.07,,77.01,84.01,,,Visualizer
moment,32.646,1.96,20.5,0.95,1.16,,77.11,83.99,,,Visualizer
moment,32.871,1.96,20.7,0.97,1.07,,76.98,83.94,,,Visualizer
moment,33.065,1.94,20.9,0.98,1.07,,77.07,83.97,,,Visualizer
moment,33.275,1.93,21.1,0.98,1.07,,77.07,83.86,,,Visualizer
moment,33.5,1.91,21.3,0.96,1.07,,76.88,83.8,,,Visualizer
moment,33.684,1.92,21.6,0.99,1.07,,76.82,83.84,,,Visualizer
moment,33.906,1.91,21.8,1.01,1.07,,76.88,83.82,,,Visualizer
moment,34.132,1.91,22.0,1.02,1.07,,76.79,83.8,,,Visualizer
moment,34.317,1.9,22.3,0.98,1.07,,76.79,83.76,,,Visualizer
moment,34.535,1.89,22.4,1.0,1.07,,76.82,83.73,,,Visualizer
moment,34.715,1.87,22.6,1.03,0.97,,76.72,83.73,,,Visualizer
moment,34.94,1.87,22.9,1.02,1.07,,76.72,83.73,,,Visualizer
moment,35.167,1.86,23.1,1.03,1.07,,76.56,83.62,,,Visualizer
moment,35.353,1.88,23.4,1.0,1.07,,76.56,83.6,,,Visualizer
moment,35.57,1.86,23.5,1.05,1.07,,76.66,83.53,,,Visualizer
moment,35.888,1.86,23.7,1.01,1.07,,76.46,83.56,,,Visualizer
moment,35.981,1.84,24.1,0.94,0.97,,76.46,83.55,,,Visualizer
moment,36.2,1.84,24.1,0.99,0.97,,76.43,83.56,,,Visualizer
moment,36.38,1.84,24.3,1.01,0.97,,76.43,83.47,,,Visualizer
moment,36.605,1.84,24.5,1.0,0.97,,76.46,83.43,,,Visualizer
moment,36.83,1.83,24.7,0.95,0.97,,76.4,83.4,,,Visualizer
moment,37.013,1.82,25.1,0.94,1.07,,76.4,83.35,,,Visualizer
moment,37.241,1.83,25.2,0.98,1.07,,76.31,83.34,,,Visualizer
moment,37.46,1.83,25.5,0.98,0.97,,76.34,83.3,,,Visualizer
moment,37.647,1.81,25.7,0.95,1.07,,76.27,83.26,,,Visualizer
moment,37.867,1.8,25.9,0.99,0.97,,76.27,83.26,,,Visualizer
moment,38.09,1.82,26.1,1.02,0.97,,76.34,83.24,,,Visualizer
moment,38.272,1.82,26.3,0.97,0.97,,76.27,83.21,,,Visualizer
moment,38.504,1.8,26.5,0.99,0.97,,76.27,83.11,,,Visualizer
moment,38.676,1.8,26.7,1.02,0.97,,76.15,83.12,,,Visualizer
moment,38.906,1.8,26.9,1.02,0.97,,76.27,83.1,,,Visualizer
moment,39.128,1.79,27.1,0.99,0.97,,76.08,83.06,,,Visualizer
moment,39.305,1.79,27.3,1.02,0.97,,76.08,83.04,,,Visualizer
moment,39.537,1.79,27.5,1.04,0.97,,76.02,82.97,,,Visualizer
moment,39.757,1.79,27.7,1.0,0.97,,76.15,82.96,,,Visualizer
moment,39.937,1.79,27.9,1.02,0.97,,75.99,82.91,,,Visualizer
moment,40.205,1.79,28.2,1.0,1.07,,76.02,82.84,,,Visualizer
moment,40.34,1.79,28.4,1.01,1.07,,75.96,82.84,,,Visualizer
moment,40.566,1.79,28.5,0.99,1.07,,76.05,82.84,,,Visualizer
moment,40.79,1.77,28.8,1.02,1.07,,76.02,82.8,,,Visualizer
moment,40.987,1.78,29.0,1.03,1.07,,75.86,82.72,,,Visualizer
moment,41.196,1.79,29.2,0.99,0.97,,75.99,82.69,,,Visualizer
moment,41.423,1.79,29.4,1.03,0.97,,75.96,82.65,,,Visualizer
moment,41.601,1.8,29.6,1.03,0.97,,75.96,82.71,,,Visualizer
moment,41.825,1.78,29.8,0.99,0.97,,75.96,82.63,,,Visualizer
moment,42.004,1.77,30.0,1.02,0.97,,75.83,82.64,,,Visualizer
moment,42.231,1.78,30.2,1.03,0.97,,75.86,82.62,,,Visualizer
moment,42.455,1.79,30.4,1.0,0.97,,75.96,82.5,,,Visualizer
moment,42.643,1.78,30.6,1.04,0.97,,75.92,82.46,,,Visualizer
moment,42.86,1.78,30.8,1.01,0.97,,75.96,82.49,,,Visualizer
moment,43.085,1.77,31.0,1.01,0.97,,75.92,82.46,,,Visualizer
moment,43.27,1.78,31.2,1.03,0.97,,75.89,82.48,,,Visualizer
moment,43.535,1.78,31.4,1.0,0.97,,75.96,82.36,,,Visualizer
moment,43.67,1.78,31.5,1.01,0.97,,75.8,82.36,,,Visualizer
moment,43.895,1.79,31.8,1.02,0.97,,75.83,82.34,,,Visualizer
moment,44.12,1.78,32.0,0.98,0.97,,75.83,82.29,,,Visualizer
moment,44.303,1.76,32.2,1.02,0.97,,75.8,82.25,,,Visualizer
moment,44.526,1.77,32.4,1.02,0.97,,75.8,82.22,,,Visualizer
moment,44.75,1.77,32.6,0.99,0.97,,75.86,82.15,,,Visualizer
moment,44.931,1.78,32.8,1.02,0.97,,75.77,82.16,,,Visualizer
moment,45.155,1.77,33.0,0.95,0.97,,75.8,82.17,,,Visualizer
moment,45.38,1.76,33.1,1.0,0.87,,75.83,82.13,,,Visualizer
moment,45.56,1.78,33.3,1.01,0.87,,75.86,82.01,,,Visualizer
moment,45.785,1.77,33.5,0.97,0.87,,75.77,82.02,,,Visualizer
moment,45.971,1.76,33.7,1.0,0.87,,75.86,82.0,,,Visualizer
moment,46.19,1.78,33.9,0.94,0.87,,75.86,82.01,,,Visualizer
moment,46.417,1.78,34.1,0.94,0.97,,75.92,81.99,,,Visualizer
moment,46.595,1.79,34.3,1.02,0.97,,75.96,81.96,,,Visualizer
moment,46.821,1.8,34.5,0.95,0.97,,75.99,81.83,,,Visualizer
moment,47.045,1.78,34.7,1.05,0.97,,75.86,81.82,,,Visualizer
moment,47.227,1.8,34.9,1.0,0.97,,75.86,81.79,,,Visualizer
moment,47.45,1.79,35.1,1.01,0.97,,75.92,81.8,,,Visualizer
moment,47.63,1.79,35.3,1.02,0.97,,75.92,81.72,,,Visualizer
moment,47.855,1.78,35.5,1.01,0.97,,76.05,81.76,,,Visualizer
moment,48.08,1.79,35.7,1.03,0.97,,76.08,81.78,,,Visualizer
moment,48.261,1.79,35.9,0.98,0.97,,76.05,81.65,,,Visualizer
moment,48.485,1.8,36.1,1.01,0.97,,76.05,81.67,,,Visualizer
moment,48.711,1.82,36.3,0.94,0.97,,76.02,81.65,,,Visualizer
moment,48.893,1.81,36.6,1.01,0.97,,76.05,81.55,,,Visualizer
moment,49.116,1.82,36.7,0.97,0.97,,75.99,81.52,,,Visualizer
moment,49.295,1.8,36.8,1.04,0.87,,76.05,81.52,,,Visualizer
moment,49.521,1.81,37.0,0.99,0.87,,76.08,81.46,,,Visualizer
moment,49.745,1.79,37.2,1.02,0.87,,76.24,81.45,,,Visualizer
moment,49.925,1.79,37.4,1.02,0.87,,76.08,81.4,,,Visualizer
moment,50.15,1.8,37.6,1.0,0.87,,76.27,81.34,,,Visualizer
moment,50.382,1.81,37.8,1.0,0.97,,76.27,81.34,,,Visualizer
moment,50.555,1.81,38.1,0.98,0.97,,76.21,81.34,,,Visualizer
moment,50.781,1.8,38.2,1.05,0.97,,76.21,81.28,,,Visualizer
moment,51.004,1.8,38.5,0.98,0.97,,76.18,81.32,,,Visualizer
moment,51.231,1.8,38.7,1.04,0.97,,76.18,81.2,,,Visualizer
moment,51.41,1.82,38.9,1.0,0.97,,76.11,81.23,,,Visualizer
moment,51.59,1.82,39.1,1.03,0.97,,76.18,81.24,,,Visualizer
moment,51.815,1.82,39.2,1.0,0.97,,76.27,81.11,,,Visualizer
moment,52.039,1.82,39.5,1.0,0.97,,76.31,81.1,,,Visualizer
moment,52.227,1.82,39.6,0.97,0.87,,76.27,81.07,,,Visualizer
moment,52.445,1.81,39.7,1.01,0.87,,76.27,81.1,,,Visualizer
moment,52.671,1.81,39.9,1.0,0.87,,76.37,81.03,,,Visualizer
moment,52.852,1.83,40.2,1.02,0.87,,76.4,80.98,,,Visualizer
moment,53.12,1.82,40.4,1.02,0.87,,76.37,81.02,,,Visualizer
moment,53.255,1.83,40.6,0.97,0.97,,76.37,80.96,,,Visualizer
moment,53.48,1.81,40.7,1.0,0.97,,76.5,80.98,,,Visualizer
moment,53.797,1.83,41.0,0.95,0.97,,76.53,80.93,,,Visualizer
moment,53.903,1.84,41.3,1.02,0.97,,76.46,80.84,,,Visualizer
moment,54.114,1.86,41.4,0.98,0.97,,76.56,80.83,,,Visualizer
moment,54.335,1.82,41.5,1.05,0.87,,76.53,80.73,,,Visualizer
moment,54.515,1.85,41.7,0.97,0.87,,76.53,80.82,,,Visualizer
moment,54.74,1.84,41.8,1.02,0.87,,76.53,80.82,,,Visualizer
moment,54.92,1.87,42.1,0.97,0.87,,76.72,80.71,,,Visualizer
moment,55.17,1.84,42.2,1.03,0.87,,76.72,80.72,,,Visualizer
moment,55.37,1.86,42.5,0.99,0.97,,76.79,80.71,,,Visualizer
moment,55.55,1.85,42.7,1.03,0.97,,76.82,80.65,,,Visualizer
moment,55.775,1.87,42.9,1.01,0.97,,76.79,80.67,,,Visualizer
moment,56.0,1.89,43.1,0.96,0.97,,76.88,80.67,,,Visualizer
moment,56.185,1.88,43.2,0.98,0.87,,76.82,80.65,,,Visualizer
moment,56.405,1.88,43.4,0.96,0.87,,76.95,80.56,,,Visualizer
moment,56.585,1.86,43.6,1.05,0.87,,76.98,80.52,,,Visualizer
moment,56.81,1.88,43.7,0.97,0.87,,76.98,80.55,,,Visualizer
moment,57.035,1.87,44.0,1.03,0.87,,77.04,80.53,,,Visualizer
moment,57.215,1.9,44.2,0.95,0.97,,77.2,80.51,,,Visualizer
moment,57.439,1.87,44.4,1.05,0.97,,77.14,80.44,,,Visualizer
moment,57.665,1.89,44.6,0.98,0.97,,77.14,80.37,,,Visualizer
moment,57.849,1.88,44.8,1.04,0.97,,77.14,80.36,,,Visualizer
moment,58.072,1.91,44.9,0.99,0.87,,77.27,80.39,,,Visualizer
