information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.033,8.36,5.3,1.49,1.21,,89.02,89.98,,,Visualizer
moment,10.253,8.47,5.8,1.42,1.32,,89.05,89.99,,,Visualizer
moment,10.522,8.46,6.0,1.36,1.37,,88.86,89.98,,,Visualizer
moment,10.797,8.47,6.3,1.31,1.44,,88.75,89.91,,,Visualizer
moment,11.023,8.43,6.5,1.3,1.48,,88.92,89.89,,,Visualizer
moment,11.288,8.46,6.8,1.26,1.41,,88.92,89.85,,,Visualizer
moment,11.512,8.48,7.1,1.26,1.41,,88.86,89.84,,,Visualizer
moment,11.782,8.54,7.3,1.24,1.39,,88.89,89.8,,,Visualizer
moment,12.007,8.48,7.8,1.22,1.3,,88.92,89.75,,,Visualizer
moment,12.323,8.52,7.9,1.22,1.25,,88.79,89.73,,,Visualizer
moment,12.548,8.54,8.3,1.24,1.16,,88.79,89.75,,,Visualizer
moment,12.772,8.59,8.7,1.22,1.23,,88.89,89.7,,,Visualizer
moment,13.054,8.58,9.1,1.25,1.3,,88.86,89.69,,,Visualizer
moment,13.267,8.55,9.4,1.25,1.21,,88.92,89.67,,,Visualizer
moment,13.538,8.59,9.7,1.28,1.23,,88.86,89.56,,,Visualizer
moment,13.762,8.63,10.1,1.29,1.25,,88.89,89.59,,,Visualizer
moment,14.032,8.57,10.5,1.28,1.23,,88.98,89.59,,,Visualizer
moment,14.268,8.52,10.8,1.29,1.25,,88.95,89.49,,,Visualizer
moment,14.527,8.57,11.3,1.33,1.32,,88.95,89.55,,,Visualizer
moment,14.798,8.59,11.4,1.34,1.25,,89.02,89.6,,,Visualizer
moment,15.023,8.52,12.0,1.36,1.37,,89.09,89.5,,,Visualizer
moment,15.338,8.5,12.1,1.39,1.32,,89.12,89.39,,,Visualizer
moment,15.527,8.51,12.8,1.42,1.39,,89.25,89.44,,,Visualizer
moment,15.787,8.53,13.1,1.43,1.41,,89.25,89.43,,,Visualizer
moment,16.012,8.54,13.5,1.45,1.44,,89.38,89.34,,,Visualizer
moment,16.282,8.45,14.0,1.47,1.44,,89.51,89.4,,,Visualizer
moment,16.597,8.48,14.4,1.48,1.48,,89.58,89.43,,,Visualizer
moment,16.78,8.42,14.7,1.52,1.46,,89.75,89.42,,,Visualizer
moment,17.053,8.4,15.2,1.56,1.57,,89.84,89.36,,,Visualizer
moment,17.272,8.37,15.9,1.57,1.59,,89.98,89.34,,,Visualizer
moment,17.542,8.33,16.0,1.61,1.57,,90.18,89.27,,,Visualizer
moment,17.767,8.4,16.9,1.65,1.66,,90.14,89.23,,,Visualizer
moment,18.039,8.4,17.1,1.64,1.69,,90.27,89.29,,,Visualizer
moment,18.264,8.31,17.7,1.66,1.71,,90.34,89.25,,,Visualizer
moment,18.532,8.35,18.3,1.68,1.78,,90.47,89.17,,,Visualizer
moment,18.802,8.3,18.8,1.69,1.82,,90.64,89.22,,,Visualizer
moment,19.027,8.25,19.2,1.7,1.8,,90.74,89.15,,,Visualizer
moment,19.298,8.27,19.9,1.72,1.87,,90.84,89.17,,,Visualizer
moment,19.525,8.22,20.2,1.75,1.82,,90.84,89.17,,,Visualizer
moment,19.842,8.22,20.6,1.76,1.87,,90.97,89.11,,,Visualizer
moment,20.018,8.26,21.4,1.77,1.91,,91.01,89.1,,,Visualizer
moment,20.287,8.23,21.6,1.78,1.94,,91.11,89.11,,,Visualizer
moment,20.526,8.16,22.3,1.79,1.94,,91.31,89.16,,,Visualizer
moment,20.782,8.16,22.8,1.79,2.0,,91.27,89.17,,,Visualizer
moment,21.099,8.11,23.4,1.79,2.0,,91.31,89.13,,,Visualizer
moment,21.277,8.07,24.1,1.81,2.03,,91.34,89.11,,,Visualizer
moment,21.547,8.11,24.3,1.81,2.03,,91.41,89.16,,,Visualizer
moment,21.772,8.08,24.8,1.84,2.03,,91.38,89.16,,,Visualizer
moment,22.042,8.06,25.4,1.86,2.05,,91.34,89.17,,,Visualizer
moment,22.266,8.05,26.0,1.86,2.03,,91.47,89.2,,,Visualizer
moment,22.538,8.04,26.4,1.85,2.03,,91.38,89.13,,,Visualizer
moment,22.773,7.99,27.0,1.86,2.03,,91.47,89.16,,,Visualizer
moment,23.032,7.92,27.5,1.88,2.07,,91.51,89.14,,,Visualizer
moment,23.308,7.99,28.2,1.88,2.05,,91.57,89.08,,,Visualizer
moment,23.535,7.94,28.8,1.87,2.03,,91.57,89.12,,,Visualizer
moment,23.799,7.92,29.1,1.88,2.05,,91.61,89.1,,,Visualizer
moment,24.023,7.9,29.8,1.88,2.1,,91.61,89.16,,,Visualizer
moment,24.292,7.89,30.2,1.87,2.05,,91.64,89.15,,,Visualizer
moment,24.517,7.86,30.7,1.91,2.07,,91.71,89.18,,,Visualizer
moment,24.787,7.82,31.5,1.93,2.1,,91.74,89.11,,,Visualizer
moment,25.058,7.87,31.9,1.93,2.07,,91.57,89.16,,,Visualizer
moment,25.281,7.78,32.7,1.92,2.12,,91.68,89.13,,,Visualizer
moment,25.552,7.74,33.0,1.94,2.1,,91.68,89.15,,,Visualizer
moment,25.778,7.81,33.7,1.93,2.07,,91.57,89.15,,,Visualizer
moment,26.049,7.77,34.1,1.95,2.07,,91.54,89.19,,,Visualizer
moment,26.282,7.76,34.8,1.95,2.07,,91.61,89.15,,,Visualizer
moment,26.544,7.72,35.0,1.96,2.01,,91.54,89.17,,,Visualizer
moment,26.767,7.65,35.8,1.96,2.1,,91.61,89.15,,,Visualizer
moment,27.045,7.68,36.2,1.97,2.05,,91.54,89.14,,,Visualizer
