information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.29,4.4,0.0,2.37,-1.0,,92.73,91.59,,,Visualizer
moment,7.561,4.19,0.0,1.85,-1.0,,92.63,91.68,,,Visualizer
moment,7.785,3.81,0.0,1.44,-1.0,,92.57,91.69,,,Visualizer
moment,8.055,3.54,0.0,1.12,-1.0,,92.67,91.78,,,Visualizer
moment,8.28,3.34,0.0,0.87,-1.0,,92.5,91.66,,,Visualizer
moment,8.55,3.17,0.0,0.68,-1.0,,92.5,91.73,,,Visualizer
moment,8.82,3.04,0.0,0.53,-1.0,,92.46,91.78,,,Visualizer
moment,9.046,2.92,0.0,0.41,-1.0,,92.4,91.73,,,Visualizer
moment,9.315,2.82,0.0,0.32,-1.0,,92.36,91.76,,,Visualizer
moment,9.54,2.74,0.0,0.25,-1.0,,92.3,91.75,,,Visualizer
moment,9.81,2.66,0.0,0.19,-1.0,,92.4,91.7,,,Visualizer
moment,10.035,2.59,0.0,0.15,-1.0,,92.3,91.72,,,Visualizer
moment,10.305,2.53,0.0,0.12,-1.0,,92.26,91.62,,,Visualizer
moment,10.53,2.47,0.0,0.09,-1.0,,92.2,91.53,,,Visualizer
moment,10.8,2.42,0.0,0.07,-1.0,,92.26,91.57,,,Visualizer
moment,11.07,2.37,0.0,0.05,-1.0,,92.16,91.54,,,Visualizer
moment,11.295,2.33,0.0,0.04,-1.0,,92.2,91.48,,,Visualizer
moment,11.565,2.29,0.0,0.03,-1.0,,92.23,91.38,,,Visualizer
moment,11.79,2.25,0.0,0.03,-1.0,,92.09,91.35,,,Visualizer
moment,12.067,2.22,0.0,0.02,-1.0,,92.13,91.36,,,Visualizer
moment,12.375,2.18,0.0,0.02,-1.0,,92.26,91.28,,,Visualizer
moment,12.555,2.15,0.0,0.01,-1.0,,92.3,91.21,,,Visualizer
moment,12.78,2.12,0.0,0.01,-1.0,,92.03,91.13,,,Visualizer
moment,13.05,2.1,0.0,0.01,-1.0,,92.09,91.15,,,Visualizer
moment,13.32,2.07,0.0,0.01,-1.0,,92.0,91.06,,,Visualizer
moment,13.635,2.04,0.0,0.0,-1.0,,92.23,90.98,,,Visualizer
moment,13.815,2.02,0.0,0.0,-1.0,,92.13,90.94,,,Visualizer
moment,14.04,2.08,0.0,0.12,-1.0,,92.06,90.91,,,Visualizer
moment,14.311,2.32,0.0,0.35,-1.0,,91.79,90.82,,,Visualizer
moment,14.535,2.8,0.0,0.62,-1.0,,91.36,90.81,,,Visualizer
moment,14.895,3.38,0.0,0.98,-1.0,,90.79,90.78,,,Visualizer
moment,15.03,4.32,0.0,1.06,-1.0,,90.39,90.7,,,Visualizer
moment,15.3,4.95,0.0,1.15,-1.0,,90.05,90.66,,,Visualizer
moment,15.57,5.67,0.0,1.1,-1.0,,89.86,90.63,,,Visualizer
moment,15.795,6.07,0.0,1.08,-1.0,,89.56,90.56,,,Visualizer
moment,16.065,6.45,0.0,1.04,-1.0,,89.46,90.52,,,Visualizer
moment,16.29,6.83,0.0,0.95,-1.0,,89.39,90.43,,,Visualizer
moment,16.561,7.08,0.0,0.92,-1.0,,89.29,90.4,,,Visualizer
moment,16.785,7.28,0.0,0.91,-1.0,,89.33,90.41,,,Visualizer
moment,17.104,7.54,0.0,0.8,-1.0,,89.26,90.32,,,Visualizer
moment,17.279,7.4,0.0,0.79,-1.0,,89.26,90.25,,,Visualizer
moment,17.55,7.69,0.0,0.74,-1.0,,89.29,90.24,,,Visualizer
moment,17.82,7.77,0.0,0.7,-1.0,,89.33,90.19,,,Visualizer
moment,18.045,7.75,0.0,0.71,-1.0,,89.56,90.05,,,Visualizer
moment,18.318,7.9,0.0,0.69,-1.0,,89.43,90.01,,,Visualizer
moment,18.54,7.88,0.0,0.7,-1.0,,89.52,90.09,,,Visualizer
moment,18.81,7.87,0.0,0.73,-1.0,,89.49,90.02,,,Visualizer
moment,19.035,7.96,0.0,0.69,-1.0,,89.79,89.92,,,Visualizer
moment,19.305,7.85,0.0,0.75,-1.0,,89.72,89.92,,,Visualizer
moment,19.53,8.0,0.0,0.73,-1.0,,89.76,89.86,,,Visualizer
moment,19.8,7.96,0.0,0.72,-1.0,,89.76,89.83,,,Visualizer
moment,20.07,7.9,0.0,0.76,-1.0,,89.89,89.87,,,Visualizer
moment,20.294,7.99,0.0,0.78,-1.0,,89.99,89.81,,,Visualizer
moment,20.52,7.96,0.0,0.82,-1.0,,89.96,89.75,,,Visualizer
moment,20.79,7.99,0.0,0.83,-1.0,,89.96,89.78,,,Visualizer
moment,21.06,7.94,0.0,0.86,-1.0,,89.96,89.67,,,Visualizer
moment,21.285,7.91,0.0,0.88,-1.0,,89.92,89.63,,,Visualizer
moment,21.599,7.87,0.0,0.88,-1.0,,89.99,89.58,,,Visualizer
moment,21.779,7.81,0.0,0.93,-1.0,,89.99,89.48,,,Visualizer
moment,22.05,7.77,0.0,0.93,-1.0,,89.76,89.47,,,Visualizer
moment,22.32,7.69,0.0,0.96,-1.0,,89.79,89.52,,,Visualizer
moment,22.545,7.75,0.0,0.98,-1.0,,89.79,89.5,,,Visualizer
moment,22.815,7.64,0.0,1.0,-1.0,,89.92,89.46,,,Visualizer
moment,23.039,7.62,0.0,1.03,-1.0,,89.82,89.39,,,Visualizer
moment,23.312,7.57,0.0,1.08,-1.0,,89.72,89.41,,,Visualizer
moment,23.534,7.58,0.0,1.07,-1.0,,89.69,89.42,,,Visualizer
moment,23.849,7.49,0.0,1.09,-1.0,,89.69,89.36,,,Visualizer
moment,24.03,7.48,0.0,1.12,-1.0,,89.79,89.29,,,Visualizer
moment,24.3,7.46,0.0,1.15,-1.0,,89.86,89.29,,,Visualizer
moment,24.569,7.39,0.0,1.19,-1.0,,89.89,89.31,,,Visualizer
moment,24.795,7.4,0.0,1.17,-1.0,,89.92,89.27,,,Visualizer
moment,25.109,7.31,0.0,1.2,-1.0,,90.09,89.25,,,Visualizer
moment,25.29,7.25,0.0,1.22,-1.0,,90.02,89.2,,,Visualizer
moment,25.56,7.3,0.0,1.26,-1.0,,90.02,89.23,,,Visualizer
moment,25.785,7.26,0.0,1.28,-1.0,,90.09,89.26,,,Visualizer
moment,26.055,7.18,0.0,1.27,-1.0,,90.16,89.33,,,Visualizer
moment,26.28,7.13,0.0,1.33,-1.0,,90.36,89.25,,,Visualizer
moment,26.549,7.14,0.0,1.34,-1.0,,90.25,89.22,,,Visualizer
moment,26.823,7.12,0.0,1.33,-1.0,,90.25,89.19,,,Visualizer
moment,27.044,7.01,0.0,1.39,-1.0,,90.29,89.18,,,Visualizer
moment,27.269,7.04,0.0,1.39,-1.0,,90.32,89.18,,,Visualizer
moment,27.539,6.96,0.0,1.39,-1.0,,90.59,89.18,,,Visualizer
moment,27.809,6.95,0.0,1.39,-1.0,,90.62,89.21,,,Visualizer
moment,28.034,6.89,0.0,1.4,-1.0,,90.59,89.12,,,Visualizer
moment,28.304,6.85,0.0,1.43,-1.0,,90.52,89.09,,,Visualizer
moment,28.529,6.85,0.0,1.46,-1.0,,90.55,89.18,,,Visualizer
moment,28.799,6.81,0.0,1.48,-1.0,,90.75,89.1,,,Visualizer
moment,29.025,6.77,0.0,1.49,-1.0,,90.79,89.14,,,Visualizer
moment,29.294,6.74,0.0,1.49,-1.0,,90.72,89.1,,,Visualizer
moment,29.564,6.67,0.0,1.5,-1.0,,90.79,89.12,,,Visualizer
moment,29.789,6.66,0.0,1.5,-1.0,,90.72,89.1,,,Visualizer
moment,30.059,6.64,0.0,1.5,-1.0,,90.86,89.14,,,Visualizer
moment,30.285,6.58,0.0,1.5,-1.0,,90.82,89.14,,,Visualizer
moment,30.554,6.51,0.0,1.52,-1.0,,90.82,89.09,,,Visualizer
moment,30.779,6.52,0.0,1.52,-1.0,,90.89,89.14,,,Visualizer
moment,31.049,6.46,0.0,1.57,-1.0,,90.86,89.11,,,Visualizer
moment,31.319,6.44,0.0,1.55,-1.0,,90.92,89.11,,,Visualizer
moment,31.545,6.4,0.0,1.59,-1.0,,90.92,89.18,,,Visualizer
moment,31.814,6.38,0.0,1.58,-1.0,,90.96,89.14,,,Visualizer
moment,32.039,6.29,0.0,1.61,-1.0,,90.89,89.07,,,Visualizer
moment,32.309,6.32,0.0,1.58,-1.0,,90.92,89.09,,,Visualizer
moment,32.534,6.21,0.0,1.62,-1.0,,91.02,89.09,,,Visualizer
moment,32.804,6.24,0.0,1.6,-1.0,,90.89,89.15,,,Visualizer
moment,33.03,6.18,0.0,1.63,-1.0,,90.89,89.15,,,Visualizer
moment,33.299,6.13,0.0,1.63,-1.0,,90.99,89.19,,,Visualizer
moment,33.57,6.1,0.0,1.63,-1.0,,90.82,89.21,,,Visualizer
moment,33.794,6.05,0.0,1.65,-1.0,,90.89,89.13,,,Visualizer
moment,34.019,6.05,0.0,1.66,-1.0,,90.86,89.14,,,Visualizer
moment,34.29,5.99,0.0,1.63,-1.0,,90.86,89.19,,,Visualizer
moment,34.559,5.93,0.0,1.67,-1.0,,90.89,89.17,,,Visualizer
moment,34.784,5.94,0.0,1.65,-1.0,,90.86,89.15,,,Visualizer
moment,35.009,5.84,0.0,1.65,-1.0,,90.86,89.16,,,Visualizer
moment,35.279,5.89,0.0,1.67,-1.0,,90.92,89.18,,,Visualizer
moment,35.549,5.81,0.0,1.67,-1.0,,90.92,89.13,,,Visualizer
moment,35.819,5.75,0.0,1.65,-1.0,,90.99,89.15,,,Visualizer
moment,36.044,5.71,0.0,1.69,-1.0,,90.89,89.2,,,Visualizer
moment,36.269,5.7,0.0,1.65,-1.0,,90.86,89.18,,,Visualizer
moment,36.539,5.69,0.0,1.68,-1.0,,91.05,89.18,,,Visualizer
moment,36.809,5.61,0.0,1.68,-1.0,,90.96,89.19,,,Visualizer
moment,37.079,5.61,0.0,1.63,-1.0,,90.96,89.15,,,Visualizer
moment,37.26,5.55,0.0,1.68,-1.0,,90.86,89.2,,,Visualizer
moment,37.529,5.53,0.0,1.67,-1.0,,90.86,89.18,,,Visualizer
moment,37.799,5.47,0.0,1.65,-1.0,,90.75,89.2,,,Visualizer
moment,38.069,5.42,0.0,1.64,-1.0,,90.79,89.2,,,Visualizer
moment,38.294,5.42,0.0,1.65,-1.0,,90.79,89.16,,,Visualizer
moment,38.519,5.36,0.0,1.69,-1.0,,90.79,89.21,,,Visualizer
moment,38.79,5.36,0.0,1.65,-1.0,,90.79,89.16,,,Visualizer
moment,39.059,5.3,0.0,1.66,-1.0,,90.69,89.24,,,Visualizer
moment,39.284,5.24,0.0,1.62,-1.0,,90.79,89.17,,,Visualizer
moment,39.509,5.22,0.0,1.61,-1.0,,90.82,89.2,,,Visualizer
moment,39.824,5.18,0.0,1.68,-1.0,,90.69,89.24,,,Visualizer
moment,40.052,5.17,0.0,1.66,-1.0,,90.66,89.3,,,Visualizer
moment,40.274,5.1,0.0,1.66,-1.0,,90.75,89.31,,,Visualizer
moment,40.545,5.08,0.0,1.66,-1.0,,90.66,89.16,,,Visualizer
moment,40.769,5.05,0.0,1.65,-1.0,,90.66,89.17,,,Visualizer
moment,41.039,4.98,0.0,1.63,-1.0,,90.62,89.21,,,Visualizer
