information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.969,1.03,-0.3,7.37,-0.1,,88.88,86.83,,,Visualizer
moment,3.194,1.25,-0.3,7.38,-0.1,,89.48,87.2,,,Visualizer
moment,3.464,1.45,-0.3,7.34,-0.1,,89.67,87.51,,,Visualizer
moment,3.689,1.77,-0.3,7.24,-0.1,,89.9,87.88,,,Visualizer
moment,3.959,2.09,-0.3,7.06,0.0,,90.23,88.22,,,Visualizer
moment,4.228,2.43,-0.3,6.8,0.0,,90.4,88.4,,,Visualizer
moment,4.499,2.75,-0.3,6.28,0.0,,90.53,88.54,,,Visualizer
moment,4.724,3.0,-0.3,5.67,0.0,,90.73,88.65,,,Visualizer
moment,4.994,3.18,-0.3,4.95,0.0,,90.73,88.76,,,Visualizer
moment,5.219,3.26,-0.3,4.25,0.0,,90.76,88.82,,,Visualizer
moment,5.489,3.29,-0.3,3.54,0.0,,90.66,88.91,,,Visualizer
moment,5.717,3.28,-0.3,2.94,0.0,,90.73,88.98,,,Visualizer
moment,5.939,3.29,-0.3,2.47,0.0,,90.6,89.0,,,Visualizer
moment,6.209,3.24,-0.3,1.93,0.0,,90.6,88.99,,,Visualizer
moment,6.479,3.09,-0.4,1.62,-0.1,,90.4,89.0,,,Visualizer
moment,6.751,3.08,-0.4,1.36,-0.1,,90.37,89.05,,,Visualizer
moment,6.974,3.08,-0.4,1.15,-0.1,,90.27,88.98,,,Visualizer
moment,7.244,3.11,-0.5,1.02,-0.19,,90.3,88.95,,,Visualizer
moment,7.468,3.16,-0.5,0.85,-0.1,,90.07,88.94,,,Visualizer
moment,7.739,3.11,-0.5,0.67,-0.1,,90.07,88.95,,,Visualizer
moment,7.964,3.0,-0.5,0.52,-0.1,,89.87,88.91,,,Visualizer
moment,8.189,2.92,-0.5,0.5,-0.1,,89.94,88.94,,,Visualizer
moment,8.458,2.96,-0.5,0.47,0.0,,89.87,88.89,,,Visualizer
moment,8.729,3.01,-0.5,0.45,0.0,,89.67,88.81,,,Visualizer
moment,8.998,3.01,-0.5,0.46,0.0,,89.54,88.81,,,Visualizer
moment,9.223,3.06,-0.5,0.38,0.0,,89.51,88.86,,,Visualizer
moment,9.494,3.0,-0.3,0.45,0.19,,89.44,88.72,,,Visualizer
moment,9.718,3.14,-0.3,0.43,0.19,,89.28,88.72,,,Visualizer
moment,9.943,3.13,-0.3,0.34,0.19,,89.28,88.74,,,Visualizer
moment,10.213,3.0,-0.2,0.27,0.29,,89.18,88.78,,,Visualizer
moment,10.484,2.93,-0.2,0.23,0.19,,89.18,88.72,,,Visualizer
moment,10.709,2.94,-0.1,0.28,0.19,,89.18,88.72,,,Visualizer
moment,10.979,2.98,0.0,0.33,0.29,,89.11,88.64,,,Visualizer
moment,11.249,3.0,-0.1,0.35,0.1,,89.02,88.59,,,Visualizer
moment,11.474,3.03,0.0,0.33,0.19,,88.92,88.56,,,Visualizer
moment,11.743,3.01,0.1,0.34,0.1,,88.82,88.56,,,Visualizer
moment,11.968,3.03,0.1,0.31,0.1,,88.82,88.6,,,Visualizer
moment,12.24,2.99,0.3,0.32,0.39,,88.75,88.58,,,Visualizer
moment,12.463,3.0,0.3,0.3,0.29,,88.62,88.58,,,Visualizer
moment,12.688,3.0,0.4,0.35,0.29,,88.59,88.53,,,Visualizer
moment,12.958,3.02,0.5,0.29,0.39,,88.59,88.47,,,Visualizer
moment,13.23,3.0,0.6,0.34,0.29,,88.59,88.46,,,Visualizer
moment,13.503,3.0,0.8,0.36,0.39,,88.46,88.52,,,Visualizer
moment,13.724,3.02,0.8,0.32,0.39,,88.52,88.54,,,Visualizer
moment,13.999,3.0,1.0,0.37,0.49,,88.36,88.46,,,Visualizer
moment,14.218,3.01,1.0,0.39,0.39,,88.33,88.42,,,Visualizer
moment,14.488,3.02,1.0,0.34,0.19,,88.26,88.42,,,Visualizer
moment,14.713,2.99,1.2,0.38,0.39,,88.26,88.43,,,Visualizer
moment,14.939,3.0,1.3,0.4,0.29,,88.29,88.44,,,Visualizer
moment,15.208,3.01,1.4,0.39,0.39,,88.26,88.45,,,Visualizer
moment,15.479,3.02,1.5,0.39,0.49,,88.36,88.36,,,Visualizer
moment,15.749,3.0,1.6,0.42,0.39,,88.1,88.43,,,Visualizer
moment,15.974,2.99,1.9,0.43,0.68,,88.1,88.44,,,Visualizer
moment,16.243,3.0,2.0,0.42,0.58,,88.03,88.41,,,Visualizer
moment,16.469,3.01,2.0,0.42,0.49,,88.1,88.36,,,Visualizer
moment,16.738,3.01,2.4,0.45,0.78,,88.07,88.35,,,Visualizer
moment,16.963,3.0,2.4,0.47,0.49,,88.07,88.31,,,Visualizer
moment,17.189,3.01,2.5,0.49,0.49,,87.93,88.29,,,Visualizer
moment,17.459,3.02,2.6,0.44,0.58,,87.97,88.31,,,Visualizer
moment,17.728,2.99,2.8,0.45,0.58,,88.0,88.32,,,Visualizer
moment,17.998,3.0,3.0,0.46,0.58,,87.9,88.29,,,Visualizer
moment,18.223,2.99,3.1,0.48,0.58,,87.84,88.24,,,Visualizer
moment,18.493,3.01,3.4,0.5,0.78,,87.9,88.22,,,Visualizer
moment,18.718,3.02,3.5,0.51,0.68,,87.87,88.26,,,Visualizer
moment,19.033,3.01,3.6,0.52,0.58,,87.87,88.31,,,Visualizer
moment,19.214,2.98,3.9,0.54,0.78,,87.87,88.27,,,Visualizer
moment,19.438,2.97,4.0,0.55,0.87,,87.8,88.31,,,Visualizer
moment,19.717,3.06,4.2,0.73,0.68,,87.8,88.3,,,Visualizer
moment,19.934,3.32,4.3,0.89,0.68,,87.93,88.31,,,Visualizer
moment,20.253,3.56,4.5,1.07,0.58,,87.97,88.23,,,Visualizer
moment,20.439,3.93,4.8,1.26,0.78,,88.13,88.21,,,Visualizer
moment,20.744,4.3,5.1,1.43,0.87,,88.23,88.25,,,Visualizer
moment,20.924,4.72,5.3,1.58,0.97,,88.49,88.27,,,Visualizer
moment,21.238,5.15,5.6,1.67,1.07,,88.88,88.3,,,Visualizer
moment,21.464,5.64,6.1,1.81,1.26,,89.48,88.3,,,Visualizer
moment,21.696,6.1,6.4,1.89,1.36,,90.13,88.31,,,Visualizer
moment,22.048,6.55,6.8,1.93,1.36,,90.7,88.35,,,Visualizer
moment,22.183,6.96,7.2,1.98,1.55,,91.39,88.37,,,Visualizer
moment,22.505,7.42,7.7,2.06,1.55,,91.96,88.44,,,Visualizer
moment,22.678,7.85,7.9,2.08,1.65,,92.46,88.44,,,Visualizer
moment,22.993,8.14,8.6,2.12,1.75,,93.0,88.48,,,Visualizer
moment,23.218,8.41,9.0,2.11,1.75,,93.4,88.61,,,Visualizer
moment,23.488,8.54,9.4,2.05,1.75,,93.84,88.71,,,Visualizer
moment,23.713,8.62,10.0,1.93,1.94,,94.01,88.81,,,Visualizer
moment,23.938,8.46,10.4,1.92,1.94,,94.28,88.92,,,Visualizer
moment,24.209,8.42,10.7,1.96,1.85,,94.38,89.05,,,Visualizer
moment,24.433,8.55,11.1,1.91,1.85,,94.55,89.09,,,Visualizer
moment,24.749,8.52,11.8,1.89,1.75,,94.66,89.21,,,Visualizer
moment,24.928,8.55,12.0,1.81,1.85,,94.69,89.29,,,Visualizer
moment,25.243,8.43,12.6,1.88,1.85,,94.42,89.32,,,Visualizer
moment,25.428,8.49,12.9,1.9,1.75,,94.21,89.4,,,Visualizer
moment,25.738,8.55,13.5,1.79,1.75,,93.88,89.5,,,Visualizer
moment,26.055,8.5,14.1,1.76,1.85,,93.3,89.62,,,Visualizer
moment,26.188,8.4,14.5,1.87,1.85,,92.86,89.68,,,Visualizer
moment,26.458,8.55,14.9,1.83,1.94,,92.33,89.73,,,Visualizer
moment,26.683,8.54,15.3,1.75,1.85,,91.89,89.87,,,Visualizer
moment,26.998,8.5,15.9,1.75,1.94,,91.36,89.92,,,Visualizer
moment,27.223,8.6,16.3,1.75,1.94,,90.83,89.9,,,Visualizer
moment,27.448,8.54,16.9,1.77,1.94,,90.5,89.86,,,Visualizer
moment,27.718,8.6,17.3,1.69,1.94,,90.33,89.88,,,Visualizer
moment,27.998,8.53,17.8,1.72,1.85,,90.13,89.87,,,Visualizer
moment,28.213,8.53,18.2,1.77,1.85,,89.9,89.81,,,Visualizer
moment,28.438,8.53,18.6,1.76,1.85,,89.87,89.8,,,Visualizer
moment,28.717,8.53,19.2,1.74,1.85,,89.74,89.83,,,Visualizer
moment,28.933,8.57,19.5,1.68,1.85,,89.94,89.78,,,Visualizer
moment,29.252,8.47,20.1,1.68,1.85,,89.77,89.7,,,Visualizer
moment,29.428,8.46,20.3,1.84,1.85,,89.74,89.6,,,Visualizer
moment,29.75,8.64,21.0,1.71,1.75,,89.8,89.62,,,Visualizer
moment,29.969,8.46,21.4,1.74,1.85,,89.71,89.65,,,Visualizer
moment,30.238,8.55,21.9,1.86,1.75,,89.77,89.61,,,Visualizer
moment,30.463,8.65,22.3,1.75,1.75,,89.8,89.48,,,Visualizer
moment,30.692,8.5,22.7,1.74,1.85,,89.94,89.48,,,Visualizer
moment,30.958,8.59,23.3,1.79,1.85,,89.9,89.48,,,Visualizer
moment,31.228,8.62,23.8,1.77,1.85,,89.77,89.45,,,Visualizer
moment,31.498,8.5,24.2,1.77,1.85,,89.9,89.41,,,Visualizer
moment,31.723,8.5,24.6,1.77,1.85,,89.84,89.47,,,Visualizer
moment,31.993,8.56,25.2,1.73,1.85,,89.84,89.45,,,Visualizer
moment,32.308,8.47,25.8,1.76,1.94,,89.74,89.41,,,Visualizer
moment,32.488,8.53,26.1,1.77,1.85,,89.71,89.43,,,Visualizer
moment,32.713,8.62,26.5,1.73,1.85,,89.71,89.39,,,Visualizer
moment,32.938,8.52,26.9,1.78,1.85,,89.51,89.41,,,Visualizer
moment,33.208,8.54,27.3,1.75,1.85,,89.41,89.42,,,Visualizer
moment,33.433,8.58,27.8,1.71,1.85,,89.38,89.35,,,Visualizer
moment,33.748,8.54,28.4,1.77,1.85,,89.31,89.32,,,Visualizer
moment,33.973,8.53,28.8,1.81,1.85,,89.31,89.28,,,Visualizer
moment,34.253,8.56,29.3,1.73,1.85,,89.21,89.29,,,Visualizer
