information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.019,3.38,0.0,2.42,0.0,,87.1,88.88,,,Visualizer
moment,7.292,3.16,0.0,2.03,0.0,,87.2,88.79,,,Visualizer
moment,7.513,3.15,0.0,1.76,0.0,,87.1,88.81,,,Visualizer
moment,7.783,3.32,0.0,1.48,0.0,,87.07,88.8,,,Visualizer
moment,8.008,3.32,0.0,1.16,0.0,,86.91,88.72,,,Visualizer
moment,8.278,3.07,0.0,0.9,0.0,,86.97,88.76,,,Visualizer
moment,8.548,2.92,0.0,0.82,0.0,,87.0,88.71,,,Visualizer
moment,8.773,3.0,0.0,0.75,0.0,,86.91,88.66,,,Visualizer
moment,9.043,3.1,0.0,0.62,0.0,,86.91,88.64,,,Visualizer
moment,9.359,3.05,0.0,0.48,0.0,,87.0,88.65,,,Visualizer
moment,9.538,2.96,0.0,0.49,0.0,,87.04,88.64,,,Visualizer
moment,9.763,3.06,0.0,0.39,0.0,,86.94,88.64,,,Visualizer
moment,10.033,3.0,0.0,0.42,0.0,,86.91,88.6,,,Visualizer
moment,10.258,3.1,0.0,0.34,0.0,,87.1,88.53,,,Visualizer
moment,10.529,2.98,0.0,0.33,0.0,,86.97,88.51,,,Visualizer
moment,10.754,3.0,0.0,0.32,0.0,,86.97,88.51,,,Visualizer
moment,11.023,3.04,0.0,0.25,0.0,,86.94,88.51,,,Visualizer
moment,11.293,2.99,0.0,0.31,0.0,,87.0,88.52,,,Visualizer
moment,11.519,3.09,0.11,0.25,0.11,,87.07,88.49,,,Visualizer
moment,11.788,2.94,0.12,0.29,0.12,,87.0,88.52,,,Visualizer
moment,12.013,3.03,0.17,0.26,0.17,,86.91,88.44,,,Visualizer
moment,12.283,3.01,0.18,0.25,0.18,,87.0,88.41,,,Visualizer
moment,12.553,2.95,0.19,0.28,0.19,,86.84,88.44,,,Visualizer
moment,12.778,3.01,0.2,0.32,0.08,,86.81,88.41,,,Visualizer
moment,13.003,3.07,0.44,0.28,0.26,,86.84,88.43,,,Visualizer
moment,13.273,3.02,0.43,0.26,0.24,,86.81,88.39,,,Visualizer
moment,13.543,2.98,0.42,0.29,0.22,,86.68,88.42,,,Visualizer
moment,13.768,3.04,0.44,0.23,0.23,,86.61,88.44,,,Visualizer
moment,14.038,2.97,0.45,0.3,-0.01,,86.68,88.42,,,Visualizer
moment,14.263,3.04,0.64,0.26,0.21,,86.68,88.38,,,Visualizer
moment,14.533,2.97,0.78,0.3,0.35,,86.38,88.36,,,Visualizer
moment,14.759,3.0,0.82,0.33,0.39,,86.35,88.34,,,Visualizer
moment,15.028,3.0,1.13,0.3,0.67,,86.45,88.43,,,Visualizer
moment,15.253,3.01,1.15,0.35,0.51,,86.32,88.37,,,Visualizer
moment,15.523,3.05,1.13,0.29,0.47,,86.19,88.33,,,Visualizer
moment,15.793,2.96,1.26,0.34,0.43,,86.12,88.37,,,Visualizer
moment,16.018,3.09,1.38,0.5,0.24,,86.09,88.33,,,Visualizer
moment,16.288,3.49,1.59,0.7,0.43,,85.8,88.37,,,Visualizer
moment,16.558,4.05,1.63,0.94,0.49,,85.57,88.36,,,Visualizer
moment,16.783,4.78,1.67,1.12,0.4,,85.15,88.35,,,Visualizer
moment,17.008,5.46,2.13,1.3,0.83,,84.82,88.28,,,Visualizer
moment,17.278,5.95,2.14,1.52,0.54,,84.6,88.32,,,Visualizer
moment,17.548,6.65,2.53,1.61,0.91,,84.28,88.33,,,Visualizer
moment,17.773,7.16,2.89,1.65,1.19,,84.21,88.25,,,Visualizer
moment,18.043,7.41,3.11,1.7,0.96,,84.38,88.3,,,Visualizer
moment,18.313,7.74,3.56,1.72,1.39,,84.54,88.34,,,Visualizer
moment,18.538,7.96,3.99,1.82,1.43,,84.66,88.2,,,Visualizer
moment,18.763,8.15,4.33,1.86,1.56,,85.12,88.16,,,Visualizer
moment,19.033,8.28,4.72,1.91,1.7,,85.54,88.14,,,Visualizer
moment,19.258,8.38,5.49,1.96,1.89,,86.25,88.09,,,Visualizer
moment,19.528,8.37,5.81,2.08,2.0,,86.81,87.98,,,Visualizer
moment,19.798,8.44,6.53,2.17,2.15,,87.59,88.03,,,Visualizer
moment,20.023,8.55,7.03,2.28,2.26,,88.35,87.91,,,Visualizer
moment,20.293,8.6,7.67,2.39,2.51,,89.07,87.82,,,Visualizer
moment,20.518,8.59,8.5,2.52,2.63,,89.73,87.83,,,Visualizer
moment,20.788,8.63,9.13,2.62,2.78,,90.39,87.82,,,Visualizer
moment,21.013,8.66,10.07,2.71,2.97,,91.06,87.78,,,Visualizer
moment,21.283,8.65,10.68,2.87,2.94,,91.49,87.8,,,Visualizer
moment,21.553,8.73,11.83,2.97,3.26,,91.73,87.93,,,Visualizer
moment,21.778,8.7,12.53,3.08,3.33,,92.13,88.06,,,Visualizer
moment,22.048,8.79,13.25,3.15,3.46,,92.5,88.1,,,Visualizer
moment,22.273,8.65,14.35,3.33,3.59,,92.87,88.23,,,Visualizer
moment,22.542,8.72,15.12,3.39,3.57,,93.14,88.35,,,Visualizer
moment,22.768,8.74,16.26,3.47,3.65,,93.34,88.5,,,Visualizer
moment,23.045,8.7,17.1,3.58,3.77,,93.45,88.61,,,Visualizer
moment,23.262,8.68,18.29,3.68,3.85,,93.48,88.76,,,Visualizer
moment,23.533,8.66,19.08,3.78,3.87,,93.51,88.96,,,Visualizer
moment,23.758,8.53,19.95,3.88,3.97,,93.48,89.1,,,Visualizer
moment,24.027,8.63,20.72,3.97,3.96,,93.45,89.24,,,Visualizer
moment,24.298,8.53,22.0,3.89,4.01,,93.27,89.43,,,Visualizer
moment,24.524,7.63,23.29,3.67,4.12,,93.14,89.53,,,Visualizer
moment,24.793,6.64,24.09,3.48,4.05,,92.77,89.62,,,Visualizer
moment,25.018,5.77,25.29,3.26,4.07,,92.63,89.72,,,Visualizer
moment,25.287,4.93,25.99,3.07,3.9,,92.33,89.86,,,Visualizer
moment,25.558,4.34,26.69,2.92,3.76,,91.86,89.86,,,Visualizer
moment,25.783,3.93,27.67,2.78,3.5,,91.56,89.9,,,Visualizer
moment,26.008,3.6,28.28,2.68,3.33,,91.36,89.94,,,Visualizer
moment,26.277,3.34,29.21,2.59,3.15,,91.23,89.94,,,Visualizer
moment,26.548,3.25,29.79,2.56,3.03,,90.89,89.94,,,Visualizer
moment,26.773,3.18,30.63,2.54,2.89,,90.59,89.93,,,Visualizer
moment,27.042,3.12,31.16,2.53,2.82,,90.59,89.85,,,Visualizer
moment,27.267,3.08,31.68,2.5,2.71,,90.33,89.88,,,Visualizer
moment,27.539,3.03,32.21,2.45,2.6,,90.16,89.86,,,Visualizer
moment,27.762,3.01,33.3,2.43,2.61,,90.09,89.82,,,Visualizer
moment,28.033,2.99,33.55,2.44,2.63,,89.9,89.78,,,Visualizer
moment,28.259,3.05,34.3,2.46,2.56,,89.8,89.77,,,Visualizer
moment,28.528,3.02,34.87,2.48,2.6,,89.46,89.7,,,Visualizer
moment,28.798,3.01,35.66,2.46,2.58,,89.4,89.73,,,Visualizer
moment,29.022,2.94,36.5,2.42,2.64,,89.3,89.68,,,Visualizer
moment,29.292,2.98,36.72,2.47,2.61,,89.07,89.67,,,Visualizer
moment,29.518,2.99,37.51,2.45,2.58,,88.97,89.65,,,Visualizer
