information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.524,3.38,0.0,1.98,0.0,,88.36,88.57,,,Visualizer
moment,6.752,3.23,0.0,1.63,0.0,,88.39,88.54,,,Visualizer
moment,7.065,3.21,0.0,1.33,0.0,,88.43,88.46,,,Visualizer
moment,7.244,3.21,0.0,1.11,0.0,,88.29,88.45,,,Visualizer
moment,7.514,3.25,0.0,0.87,0.0,,88.29,88.4,,,Visualizer
moment,7.739,3.08,0.0,0.67,0.0,,88.23,88.39,,,Visualizer
moment,8.009,2.99,0.0,0.55,0.0,,88.2,88.38,,,Visualizer
moment,8.279,3.05,0.0,0.52,0.0,,88.26,88.3,,,Visualizer
moment,8.504,3.16,0.0,0.41,0.0,,88.13,88.37,,,Visualizer
moment,8.774,3.06,0.0,0.32,0.0,,88.06,88.4,,,Visualizer
moment,8.999,2.99,0.0,0.25,0.0,,88.16,88.37,,,Visualizer
moment,9.269,2.94,0.0,0.29,0.0,,88.2,88.3,,,Visualizer
moment,9.494,3.08,0.0,0.26,0.0,,88.06,88.23,,,Visualizer
moment,9.763,3.1,0.0,0.21,0.0,,88.06,88.21,,,Visualizer
moment,10.034,3.0,0.0,0.16,0.0,,87.96,88.21,,,Visualizer
moment,10.259,2.96,0.0,0.12,0.0,,88.03,88.21,,,Visualizer
moment,10.528,2.97,0.0,0.21,0.0,,88.1,88.17,,,Visualizer
moment,10.754,3.16,0.0,0.18,0.0,,88.0,88.17,,,Visualizer
moment,11.023,3.11,0.0,0.14,0.0,,87.87,88.19,,,Visualizer
moment,11.249,3.04,0.0,0.11,0.0,,87.87,88.13,,,Visualizer
moment,11.519,3.02,0.0,0.08,0.0,,87.84,88.11,,,Visualizer
moment,11.744,2.99,0.0,0.07,0.0,,87.93,88.08,,,Visualizer
moment,12.014,2.96,0.0,0.13,0.0,,87.8,88.1,,,Visualizer
moment,12.239,3.11,0.0,0.15,0.0,,87.73,88.07,,,Visualizer
moment,12.509,3.21,0.0,0.12,0.0,,87.7,88.07,,,Visualizer
moment,12.779,3.13,0.0,0.09,0.0,,87.73,88.03,,,Visualizer
moment,13.003,3.12,0.0,0.07,0.0,,87.7,88.0,,,Visualizer
moment,13.273,3.08,0.0,0.06,0.0,,87.77,88.03,,,Visualizer
moment,13.498,3.04,0.0,0.04,0.0,,87.7,88.01,,,Visualizer
moment,13.769,3.01,0.0,0.03,0.0,,87.7,88.0,,,Visualizer
moment,14.038,3.05,0.0,0.23,0.0,,87.61,87.98,,,Visualizer
moment,14.263,3.57,0.0,0.45,0.0,,87.41,87.94,,,Visualizer
moment,14.489,4.39,0.0,0.6,0.0,,87.02,88.05,,,Visualizer
moment,14.758,5.09,0.0,0.7,0.0,,86.49,88.04,,,Visualizer
moment,15.028,5.8,0.0,0.74,0.0,,85.97,87.99,,,Visualizer
moment,15.253,6.4,0.0,0.78,0.0,,85.65,87.93,,,Visualizer
moment,15.523,6.95,0.0,0.76,0.0,,85.36,87.93,,,Visualizer
moment,15.75,7.38,0.0,0.74,0.0,,85.06,87.99,,,Visualizer
moment,16.018,7.78,0.0,0.68,0.0,,84.77,88.02,,,Visualizer
moment,16.243,8.02,0.0,0.63,0.0,,84.64,88.0,,,Visualizer
moment,16.514,8.27,0.0,0.58,0.0,,84.48,88.01,,,Visualizer
moment,16.738,8.49,0.0,0.48,0.0,,84.48,87.98,,,Visualizer
moment,17.008,8.53,0.0,0.46,0.0,,84.41,88.02,,,Visualizer
moment,17.323,8.66,0.0,0.44,0.0,,84.41,88.04,,,Visualizer
moment,17.503,8.82,0.0,0.36,0.0,,84.32,88.01,,,Visualizer
moment,17.818,8.78,0.0,0.36,0.0,,84.48,88.0,,,Visualizer
moment,17.998,8.92,0.0,0.29,0.0,,84.45,87.96,,,Visualizer
moment,18.268,8.92,0.0,0.3,0.0,,84.41,87.96,,,Visualizer
moment,18.497,9.06,0.0,0.24,0.0,,84.48,87.96,,,Visualizer
moment,18.763,8.88,0.0,0.24,0.0,,84.58,87.85,,,Visualizer
moment,19.033,8.89,0.0,0.22,0.0,,84.64,87.89,,,Visualizer
moment,19.258,9.0,0.0,0.25,0.0,,84.58,87.98,,,Visualizer
moment,19.529,9.14,0.0,0.21,0.0,,84.61,87.92,,,Visualizer
moment,19.753,9.05,0.0,0.16,0.0,,84.84,87.89,,,Visualizer
moment,20.023,8.83,0.0,0.2,0.0,,84.74,87.86,,,Visualizer
moment,20.248,9.01,0.07,0.18,0.07,,84.8,87.82,,,Visualizer
moment,20.518,9.03,0.07,0.21,0.07,,84.87,87.82,,,Visualizer
moment,20.743,9.09,0.06,0.17,0.06,,84.9,87.79,,,Visualizer
moment,21.013,8.91,0.07,0.21,0.07,,84.96,87.72,,,Visualizer
moment,21.238,9.03,0.07,0.17,0.0,,85.0,87.78,,,Visualizer
moment,21.508,8.99,0.07,0.21,0.0,,84.93,87.74,,,Visualizer
moment,21.778,9.07,0.21,0.17,0.14,,84.9,87.75,,,Visualizer
moment,22.003,8.98,0.21,0.21,0.14,,85.03,87.71,,,Visualizer
moment,22.273,9.06,0.21,0.22,0.14,,84.93,87.67,,,Visualizer
moment,22.498,9.05,0.21,0.21,0.14,,84.96,87.69,,,Visualizer
moment,22.768,9.01,0.21,0.24,0.0,,84.84,87.71,,,Visualizer
moment,23.038,9.03,0.32,0.23,0.11,,84.9,87.66,,,Visualizer
moment,23.263,9.05,0.41,0.23,0.2,,84.8,87.64,,,Visualizer
moment,23.488,9.02,0.42,0.26,0.21,,84.84,87.63,,,Visualizer
moment,23.758,9.02,0.59,0.23,0.37,,84.71,87.67,,,Visualizer
moment,24.028,8.95,0.66,0.25,0.33,,84.71,87.67,,,Visualizer
moment,24.253,8.96,0.84,0.27,0.44,,84.61,87.58,,,Visualizer
moment,24.523,8.98,0.81,0.27,0.39,,84.45,87.54,,,Visualizer
moment,24.748,8.83,0.81,0.3,0.22,,84.58,87.59,,,Visualizer
moment,25.018,8.88,1.0,0.31,0.34,,84.29,87.58,,,Visualizer
moment,25.243,8.85,1.03,0.32,0.19,,84.25,87.53,,,Visualizer
moment,25.513,8.81,1.05,0.33,0.23,,84.22,87.53,,,Visualizer
moment,25.738,8.77,1.36,0.37,0.54,,84.09,87.55,,,Visualizer
moment,26.008,8.79,1.43,0.38,0.42,,83.87,87.55,,,Visualizer
moment,26.278,8.74,1.47,0.41,0.44,,83.73,87.59,,,Visualizer
moment,26.503,8.75,1.85,0.4,0.78,,83.61,87.55,,,Visualizer
moment,26.773,8.64,1.87,0.42,0.53,,83.45,87.54,,,Visualizer
moment,26.998,8.64,2.12,0.47,0.68,,83.25,87.49,,,Visualizer
moment,27.268,8.63,2.14,0.48,0.66,,83.25,87.44,,,Visualizer
moment,27.538,8.56,2.32,0.52,0.46,,83.12,87.42,,,Visualizer
moment,27.763,8.58,2.56,0.53,0.68,,83.03,87.46,,,Visualizer
moment,28.033,8.51,2.74,0.59,0.61,,82.77,87.5,,,Visualizer
moment,28.258,8.52,2.9,0.61,0.74,,82.64,87.51,,,Visualizer
moment,28.531,8.43,3.16,0.64,0.82,,82.51,87.41,,,Visualizer
moment,28.753,8.44,3.31,0.67,0.73,,82.19,87.42,,,Visualizer
moment,29.024,8.39,3.45,0.72,0.77,,82.16,87.42,,,Visualizer
moment,29.251,8.36,3.84,0.77,0.92,,82.09,87.47,,,Visualizer
moment,29.518,8.36,4.09,0.8,1.02,,81.9,87.38,,,Visualizer
moment,29.743,8.31,4.27,0.86,1.06,,81.87,87.33,,,Visualizer
moment,30.013,8.26,4.54,0.91,1.07,,81.8,87.33,,,Visualizer
moment,30.283,8.27,4.89,0.94,1.19,,81.61,87.31,,,Visualizer
moment,30.508,8.2,5.21,1.0,1.1,,81.74,87.31,,,Visualizer
moment,30.778,8.19,5.44,1.05,1.14,,81.84,87.21,,,Visualizer
moment,31.005,8.22,5.89,1.07,1.32,,81.84,87.23,,,Visualizer
moment,31.273,8.11,6.24,1.15,1.32,,82.16,87.22,,,Visualizer
moment,31.498,8.17,6.48,1.19,1.46,,82.45,87.17,,,Visualizer
moment,31.768,7.89,6.97,1.3,1.5,,82.7,87.13,,,Visualizer
moment,32.041,8.08,7.28,1.31,1.49,,83.12,87.14,,,Visualizer
moment,32.308,8.03,7.81,1.38,1.54,,83.57,87.03,,,Visualizer
moment,32.532,7.87,8.16,1.43,1.64,,84.22,86.94,,,Visualizer
moment,32.758,7.89,8.6,1.49,1.78,,84.93,86.94,,,Visualizer
moment,33.028,7.91,9.21,1.48,1.89,,85.61,86.94,,,Visualizer
moment,33.252,7.78,9.56,1.58,1.87,,86.23,86.8,,,Visualizer
moment,33.523,7.85,9.94,1.65,1.92,,87.18,86.79,,,Visualizer
moment,33.75,7.84,10.59,1.68,1.95,,87.9,86.75,,,Visualizer
moment,34.018,7.75,11.04,1.79,2.03,,88.66,86.72,,,Visualizer
moment,34.244,7.8,11.74,1.88,2.13,,89.28,86.7,,,Visualizer
moment,34.513,7.76,12.4,1.92,2.19,,89.64,86.73,,,Visualizer
moment,34.783,7.72,12.96,1.99,2.32,,89.84,86.73,,,Visualizer
moment,35.007,7.74,13.44,2.03,2.35,,89.78,86.71,,,Visualizer
moment,35.278,7.71,14.18,2.09,2.39,,89.64,86.74,,,Visualizer
moment,35.502,7.72,14.91,2.1,2.46,,89.41,86.83,,,Visualizer
moment,35.772,7.61,15.17,2.17,2.42,,89.45,86.87,,,Visualizer
moment,36.042,7.61,16.02,2.23,2.52,,89.32,86.96,,,Visualizer
moment,36.268,7.65,16.55,2.28,2.55,,89.51,87.04,,,Visualizer
moment,36.492,7.58,17.35,2.34,2.65,,89.61,87.1,,,Visualizer
moment,36.763,7.55,17.94,2.39,2.71,,89.81,87.11,,,Visualizer
moment,37.032,7.57,18.79,2.39,2.71,,90.18,87.15,,,Visualizer
moment,37.262,7.45,19.38,2.44,2.77,,90.61,87.22,,,Visualizer
moment,37.528,7.51,20.19,2.45,2.78,,90.81,87.17,,,Visualizer
moment,37.805,7.42,20.78,2.51,2.78,,91.31,87.31,,,Visualizer
moment,38.022,7.43,21.69,2.51,2.84,,91.54,87.3,,,Visualizer
moment,38.248,7.39,22.21,2.54,2.77,,91.74,87.31,,,Visualizer
moment,38.517,7.42,22.85,2.57,2.87,,91.88,87.44,,,Visualizer
moment,38.742,7.35,23.46,2.57,2.92,,92.01,87.5,,,Visualizer
moment,39.057,7.35,24.28,2.57,2.83,,92.14,87.57,,,Visualizer
moment,39.282,7.25,25.19,2.62,2.92,,92.25,87.6,,,Visualizer
moment,39.507,7.3,25.81,2.62,2.9,,92.08,87.68,,,Visualizer
moment,39.777,7.28,26.41,2.64,2.89,,92.14,87.82,,,Visualizer
moment,40.003,7.24,27.28,2.62,2.93,,92.08,87.88,,,Visualizer
moment,40.277,7.21,27.91,2.66,2.94,,92.08,87.95,,,Visualizer
moment,40.497,7.16,28.77,2.7,2.9,,92.14,88.02,,,Visualizer
moment,40.767,7.2,29.4,2.68,2.92,,92.04,88.14,,,Visualizer
moment,41.037,7.11,30.02,2.68,2.94,,91.91,88.16,,,Visualizer
moment,41.262,7.13,30.96,2.68,2.98,,91.81,88.18,,,Visualizer
moment,41.532,7.05,31.58,2.74,2.99,,91.81,88.23,,,Visualizer
moment,41.758,7.03,32.44,2.77,2.97,,91.68,88.35,,,Visualizer
moment,42.032,7.06,33.1,2.77,3.01,,91.54,88.43,,,Visualizer
moment,42.252,6.99,34.03,2.76,3.0,,91.48,88.42,,,Visualizer
moment,42.522,6.97,34.57,2.78,2.92,,91.41,88.43,,,Visualizer
moment,42.747,6.92,35.24,2.74,3.05,,91.41,88.47,,,Visualizer
moment,43.017,6.95,35.86,2.72,2.98,,91.27,88.53,,,Visualizer
