information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.161,3.97,6.0,1.88,1.57,,77.3,83.38,,,Visualizer
moment,10.386,4.19,6.6,1.86,1.83,,77.2,83.27,,,Visualizer
moment,10.574,4.33,6.7,1.93,1.66,,76.98,83.21,,,Visualizer
moment,10.798,4.53,7.3,1.94,2.01,,77.01,83.13,,,Visualizer
moment,10.986,4.61,7.7,1.92,1.74,,76.98,83.04,,,Visualizer
moment,11.211,4.67,8.2,1.9,1.92,,77.07,82.9,,,Visualizer
moment,11.436,4.79,8.7,1.91,2.09,,77.01,82.75,,,Visualizer
moment,11.624,4.79,9.3,1.92,2.27,,77.07,82.7,,,Visualizer
moment,11.848,4.87,9.7,1.91,2.09,,77.17,82.55,,,Visualizer
moment,12.036,4.9,9.9,1.9,2.09,,77.14,82.41,,,Visualizer
moment,12.261,4.91,10.5,1.96,2.18,,77.27,82.36,,,Visualizer
moment,12.486,4.91,10.9,1.95,2.18,,77.2,82.23,,,Visualizer
moment,12.674,4.92,11.6,1.99,2.53,,77.27,82.16,,,Visualizer
moment,12.898,4.96,12.4,2.01,2.7,,77.33,82.14,,,Visualizer
moment,13.086,4.92,12.6,2.06,2.53,,77.27,82.04,,,Visualizer
moment,13.314,4.95,13.2,2.07,2.79,,77.27,81.96,,,Visualizer
moment,13.498,4.92,13.7,2.08,2.62,,77.23,81.89,,,Visualizer
moment,13.723,4.93,14.5,2.09,2.53,,77.14,81.84,,,Visualizer
moment,13.911,4.89,15.0,2.16,2.53,,77.07,81.77,,,Visualizer
moment,14.136,4.91,15.6,2.15,2.62,,77.04,81.74,,,Visualizer
moment,14.323,4.9,16.1,2.18,2.53,,77.01,81.69,,,Visualizer
moment,14.548,4.88,16.7,2.21,2.62,,76.88,81.59,,,Visualizer
moment,14.773,4.86,17.3,2.26,2.44,,76.88,81.47,,,Visualizer
moment,14.998,4.87,17.9,2.3,2.53,,76.85,81.44,,,Visualizer
moment,15.186,4.84,18.5,2.33,2.53,,76.72,81.37,,,Visualizer
moment,15.374,4.82,19.1,2.36,2.62,,76.75,81.31,,,Visualizer
moment,15.598,4.8,19.9,2.35,2.79,,76.63,81.2,,,Visualizer
moment,15.786,4.75,20.4,2.37,2.7,,76.63,81.16,,,Visualizer
moment,16.011,4.76,21.1,2.4,2.79,,76.47,81.09,,,Visualizer
moment,16.198,4.75,21.7,2.48,2.79,,76.5,81.04,,,Visualizer
moment,16.424,4.72,22.2,2.5,2.7,,76.28,80.95,,,Visualizer
moment,16.648,4.72,23.1,2.57,2.79,,76.34,80.87,,,Visualizer
moment,16.836,4.69,23.8,2.59,2.97,,76.18,80.81,,,Visualizer
moment,17.061,4.64,24.6,2.65,3.05,,76.15,80.78,,,Visualizer
moment,17.248,4.64,25.1,2.71,3.14,,76.09,80.64,,,Visualizer
moment,17.474,4.58,26.0,2.75,3.32,,76.18,80.52,,,Visualizer
moment,17.661,4.56,26.3,2.73,3.4,,76.18,80.49,,,Visualizer
moment,17.886,4.5,27.6,2.79,3.32,,76.05,80.46,,,Visualizer
moment,18.074,4.51,28.0,2.81,3.32,,76.15,80.34,,,Visualizer
moment,18.298,4.47,28.8,2.9,3.23,,76.09,80.22,,,Visualizer
moment,18.486,4.45,29.5,2.9,3.32,,76.05,80.19,,,Visualizer
moment,18.711,4.38,30.3,2.96,3.49,,76.12,80.17,,,Visualizer
moment,18.936,4.37,31.1,2.99,3.4,,76.12,80.09,,,Visualizer
moment,19.123,4.32,31.8,3.02,3.32,,76.12,80.0,,,Visualizer
moment,19.349,4.32,32.6,3.06,3.32,,76.15,80.0,,,Visualizer
moment,19.536,4.24,33.3,3.09,3.32,,76.25,79.96,,,Visualizer
moment,19.761,4.28,34.1,3.11,3.32,,76.31,79.8,,,Visualizer
moment,19.986,4.16,35.0,3.14,3.4,,76.31,79.73,,,Visualizer
moment,20.173,4.15,35.8,3.18,3.49,,76.25,79.7,,,Visualizer
moment,20.361,4.16,36.2,3.16,3.58,,76.28,79.65,,,Visualizer
moment,20.586,4.1,37.0,3.18,3.49,,76.31,79.6,,,Visualizer
moment,20.811,4.08,38.2,3.18,3.58,,76.28,79.62,,,Visualizer
