information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.499,1.43,0.0,4.02,-1.0,,95.8,87.66,,,Visualizer
moment,4.803,1.51,0.0,3.98,-1.0,,95.53,88.16,,,Visualizer
moment,5.005,1.58,0.0,4.0,-1.0,,95.29,88.56,,,Visualizer
moment,5.304,1.63,0.0,4.0,-1.0,,95.08,88.76,,,Visualizer
moment,5.505,1.8,0.0,4.01,-1.0,,95.08,89.01,,,Visualizer
moment,5.75,1.9,0.0,4.0,-1.0,,94.88,89.3,,,Visualizer
moment,6.002,2.07,0.0,4.06,-1.0,,94.84,89.56,,,Visualizer
moment,6.254,2.21,0.0,4.05,-1.0,,94.57,89.89,,,Visualizer
moment,6.5,2.39,0.0,4.04,-1.0,,94.4,90.0,,,Visualizer
moment,6.816,2.58,0.0,4.05,-1.0,,94.05,90.28,,,Visualizer
moment,6.999,2.74,0.0,4.06,-1.0,,93.71,90.48,,,Visualizer
moment,7.251,2.93,0.0,4.05,-1.0,,93.24,90.54,,,Visualizer
moment,7.553,3.26,0.0,4.04,-1.0,,93.0,90.69,,,Visualizer
moment,7.756,3.54,0.0,4.05,-1.0,,92.73,90.75,,,Visualizer
moment,8.005,3.88,0.0,4.06,-1.0,,92.53,90.71,,,Visualizer
moment,8.306,4.42,0.0,4.03,-1.0,,92.3,90.76,,,Visualizer
moment,8.499,4.86,0.0,3.94,-1.0,,92.16,90.73,,,Visualizer
moment,8.752,5.41,0.0,3.8,-1.0,,92.06,90.7,,,Visualizer
moment,9.005,5.95,0.0,3.65,-1.0,,92.13,90.67,,,Visualizer
moment,9.254,6.48,0.0,3.41,-1.0,,92.03,90.71,,,Visualizer
moment,9.499,6.99,0.0,3.19,-1.0,,91.93,90.68,,,Visualizer
moment,9.803,7.41,0.0,2.93,-1.0,,91.82,90.73,,,Visualizer
moment,10.004,7.68,0.0,2.69,-1.0,,91.82,90.76,,,Visualizer
moment,10.251,7.96,0.0,2.43,-1.0,,91.76,90.68,,,Visualizer
moment,10.502,8.18,0.0,2.22,-1.0,,91.66,90.66,,,Visualizer
moment,10.754,8.33,0.0,2.01,-1.0,,91.76,90.71,,,Visualizer
moment,11.004,8.42,0.0,1.8,-1.0,,91.62,90.7,,,Visualizer
moment,11.258,8.42,0.0,1.66,-1.0,,91.39,90.64,,,Visualizer
moment,11.499,8.5,0.0,1.54,-1.0,,91.46,90.64,,,Visualizer
moment,11.755,8.61,0.0,1.39,-1.0,,91.26,90.6,,,Visualizer
moment,12.006,8.52,0.0,1.28,-1.0,,91.26,90.55,,,Visualizer
moment,12.255,8.42,0.0,1.26,-1.0,,91.02,90.57,,,Visualizer
moment,12.554,8.65,0.0,1.16,-1.0,,91.09,90.48,,,Visualizer
moment,12.75,8.46,0.0,1.14,-1.0,,90.89,90.51,,,Visualizer
moment,13.005,8.43,0.0,1.18,-1.0,,90.62,90.51,,,Visualizer
moment,13.249,8.76,0.0,1.09,-1.0,,90.49,90.4,,,Visualizer
moment,13.505,8.51,0.0,1.09,-1.0,,90.32,90.37,,,Visualizer
moment,13.753,8.45,0.0,1.12,-1.0,,90.16,90.39,,,Visualizer
moment,14.018,8.56,0.0,1.13,-1.0,,90.16,90.33,,,Visualizer
moment,14.252,8.56,0.0,1.14,-1.0,,90.09,90.35,,,Visualizer
moment,14.499,8.56,0.0,1.19,-1.0,,89.89,90.28,,,Visualizer
moment,14.753,8.79,0.0,1.12,-1.0,,89.82,90.28,,,Visualizer
moment,15.053,8.5,0.0,1.17,-1.0,,89.69,90.28,,,Visualizer
moment,15.249,8.48,0.0,1.21,-1.0,,89.69,90.17,,,Visualizer
moment,15.554,8.49,0.0,1.23,-1.0,,89.59,90.21,,,Visualizer
moment,15.749,8.48,0.0,1.28,-1.0,,89.66,90.24,,,Visualizer
moment,16.012,8.51,0.0,1.35,-1.0,,89.62,90.17,,,Visualizer
moment,16.305,8.62,0.0,1.29,-1.0,,89.56,90.16,,,Visualizer
moment,16.503,8.31,0.0,1.36,-1.0,,89.66,90.16,,,Visualizer
moment,16.809,8.46,0.0,1.37,-1.0,,89.76,90.05,,,Visualizer
moment,17.002,8.5,0.0,1.4,-1.0,,90.02,90.06,,,Visualizer
moment,17.269,8.3,0.0,1.41,-1.0,,90.16,89.94,,,Visualizer
moment,17.516,8.4,0.0,1.41,-1.0,,90.36,89.92,,,Visualizer
moment,17.772,8.36,0.0,1.45,-1.0,,90.52,89.9,,,Visualizer
moment,18.111,8.38,0.0,1.46,-1.0,,90.89,89.82,,,Visualizer
moment,18.254,8.33,0.0,1.46,-1.0,,91.19,89.85,,,Visualizer
moment,18.514,8.31,0.0,1.48,-1.0,,91.39,89.79,,,Visualizer
moment,18.803,8.34,0.0,1.5,-1.0,,91.73,89.8,,,Visualizer
moment,19.002,8.27,0.0,1.5,-1.0,,92.03,89.77,,,Visualizer
moment,19.256,8.16,0.0,1.53,-1.0,,92.4,89.73,,,Visualizer
moment,19.501,8.29,0.0,1.55,-1.0,,92.6,89.69,,,Visualizer
moment,19.753,8.25,0.0,1.56,-1.0,,92.77,89.67,,,Visualizer
moment,20.004,8.25,0.0,1.57,-1.0,,92.97,89.61,,,Visualizer
moment,20.249,8.18,0.0,1.58,-1.0,,93.14,89.64,,,Visualizer
moment,20.505,8.2,0.0,1.58,-1.0,,93.24,89.7,,,Visualizer
moment,20.754,8.18,0.0,1.58,-1.0,,93.38,89.62,,,Visualizer
moment,21.006,8.11,0.0,1.63,-1.0,,93.58,89.71,,,Visualizer
moment,21.258,8.14,0.0,1.65,-1.0,,93.71,89.71,,,Visualizer
moment,21.506,8.08,0.0,1.69,-1.0,,93.61,89.73,,,Visualizer
moment,21.75,8.15,0.0,1.64,-1.0,,93.82,89.72,,,Visualizer
moment,22.02,8.06,0.0,1.68,-1.0,,93.89,89.81,,,Visualizer
moment,22.249,8.1,0.0,1.69,-1.0,,93.99,89.82,,,Visualizer
moment,22.503,8.05,0.0,1.67,-1.0,,94.05,89.79,,,Visualizer
moment,22.753,8.0,0.0,1.68,-1.0,,94.26,89.8,,,Visualizer
moment,23.004,7.97,0.0,1.7,-1.0,,94.26,89.81,,,Visualizer
moment,23.318,7.96,0.0,1.71,-1.0,,94.33,89.81,,,Visualizer
moment,23.499,7.99,0.0,1.69,-1.0,,94.57,89.86,,,Visualizer
moment,23.754,7.91,0.0,1.69,-1.0,,94.6,89.85,,,Visualizer
moment,24.009,7.96,0.0,1.71,-1.0,,94.6,89.91,,,Visualizer
moment,24.251,7.86,0.0,1.74,-1.0,,94.64,89.93,,,Visualizer
moment,24.506,7.94,0.0,1.73,-1.0,,94.71,89.92,,,Visualizer
moment,24.749,7.87,0.0,1.7,-1.0,,94.64,89.93,,,Visualizer
moment,25.006,7.86,0.0,1.67,-1.0,,94.71,89.92,,,Visualizer
moment,25.256,7.85,0.0,1.68,-1.0,,94.67,89.99,,,Visualizer
moment,25.506,7.8,0.0,1.68,-1.0,,94.88,90.04,,,Visualizer
moment,25.756,7.77,0.0,1.73,-1.0,,94.71,90.07,,,Visualizer
moment,26.004,7.83,0.0,1.69,-1.0,,94.74,90.04,,,Visualizer
moment,26.249,7.76,0.0,1.67,-1.0,,94.67,90.02,,,Visualizer
moment,26.565,7.69,0.0,1.72,-1.0,,94.67,90.11,,,Visualizer
moment,26.75,7.75,0.0,1.71,-1.0,,94.6,90.08,,,Visualizer
moment,27.002,7.72,0.0,1.74,-1.0,,94.67,90.12,,,Visualizer
moment,27.255,7.65,0.0,1.73,-1.0,,94.6,90.14,,,Visualizer
moment,27.516,7.66,0.0,1.73,-1.0,,94.54,90.17,,,Visualizer
moment,27.756,7.65,0.0,1.75,-1.0,,94.57,90.17,,,Visualizer
moment,28.115,7.61,0.0,1.73,-1.0,,94.5,90.17,,,Visualizer
moment,28.249,7.62,0.0,1.74,-1.0,,94.54,90.18,,,Visualizer
moment,28.506,7.59,0.0,1.72,-1.0,,94.54,90.19,,,Visualizer
moment,28.755,7.56,0.0,1.76,-1.0,,94.43,90.23,,,Visualizer
moment,29.004,7.53,0.0,1.76,-1.0,,94.43,90.25,,,Visualizer
moment,29.255,7.58,0.0,1.75,-1.0,,94.36,90.2,,,Visualizer
moment,29.554,7.49,0.0,1.73,-1.0,,94.33,90.25,,,Visualizer
moment,29.749,7.49,0.0,1.73,-1.0,,94.29,90.22,,,Visualizer
moment,30.004,7.46,0.0,1.76,-1.0,,94.26,90.25,,,Visualizer
moment,30.248,7.44,0.0,1.77,-1.0,,94.23,90.19,,,Visualizer
moment,30.504,7.44,0.0,1.72,-1.0,,94.4,90.22,,,Visualizer
moment,30.748,7.39,0.0,1.77,-1.0,,94.23,90.26,,,Visualizer
moment,30.998,7.43,0.0,1.73,-1.0,,94.16,90.3,,,Visualizer
moment,31.251,7.36,0.0,1.69,-1.0,,94.16,90.25,,,Visualizer
moment,31.5,7.36,0.0,1.71,-1.0,,94.16,90.27,,,Visualizer
moment,31.755,7.33,0.0,1.72,-1.0,,94.09,90.23,,,Visualizer
moment,31.999,7.32,0.0,1.71,-1.0,,93.99,90.18,,,Visualizer
moment,32.256,7.31,0.0,1.7,-1.0,,94.02,90.26,,,Visualizer
moment,32.505,7.22,0.0,1.77,-1.0,,93.85,90.27,,,Visualizer
moment,32.757,7.32,0.0,1.76,-1.0,,93.92,90.24,,,Visualizer
moment,33.001,7.23,0.0,1.76,-1.0,,93.79,90.24,,,Visualizer
moment,33.258,7.18,0.0,1.74,-1.0,,93.75,90.25,,,Visualizer
moment,33.502,7.21,0.0,1.77,-1.0,,93.75,90.2,,,Visualizer
moment,33.75,7.19,0.0,1.78,-1.0,,93.65,90.23,,,Visualizer
moment,34.005,7.18,0.0,1.76,-1.0,,93.75,90.2,,,Visualizer
moment,34.254,7.12,0.0,1.75,-1.0,,93.71,90.18,,,Visualizer
moment,34.498,7.14,0.0,1.73,-1.0,,93.68,90.16,,,Visualizer
moment,34.754,7.1,0.0,1.75,-1.0,,93.68,90.14,,,Visualizer
moment,35.005,7.07,0.0,1.78,-1.0,,93.68,90.13,,,Visualizer
moment,35.25,7.14,0.0,1.73,-1.0,,93.65,90.2,,,Visualizer
moment,35.453,6.98,0.0,1.77,-1.0,,93.65,90.16,,,Visualizer
moment,35.755,7.03,0.0,1.71,-1.0,,93.58,90.13,,,Visualizer
moment,36.002,7.0,0.0,1.72,-1.0,,93.61,90.16,,,Visualizer
moment,36.25,6.96,0.0,1.74,-1.0,,93.58,90.18,,,Visualizer
moment,36.451,7.01,0.0,1.72,-1.0,,93.58,90.18,,,Visualizer
moment,36.704,6.95,0.0,1.73,-1.0,,93.38,90.12,,,Visualizer
moment,37.006,6.99,0.0,1.68,-1.0,,93.38,90.16,,,Visualizer
moment,37.253,6.9,0.0,1.7,-1.0,,93.41,90.09,,,Visualizer
moment,37.448,6.88,0.0,1.69,-1.0,,93.41,90.06,,,Visualizer
moment,37.703,6.88,0.0,1.68,-1.0,,93.38,90.14,,,Visualizer
moment,37.953,6.85,0.0,1.7,-1.0,,93.31,90.09,,,Visualizer
moment,38.255,6.79,0.0,1.71,-1.0,,93.41,90.1,,,Visualizer
moment,38.448,6.79,0.0,1.72,-1.0,,93.27,90.06,,,Visualizer
moment,38.705,6.81,0.0,1.73,-1.0,,93.38,90.08,,,Visualizer
moment,38.949,6.75,0.0,1.71,-1.0,,93.24,90.05,,,Visualizer
moment,39.256,6.76,0.0,1.69,-1.0,,93.24,90.04,,,Visualizer
moment,39.448,6.73,0.0,1.71,-1.0,,93.17,90.01,,,Visualizer
moment,39.701,6.75,0.0,1.67,-1.0,,93.27,89.96,,,Visualizer
moment,39.948,6.68,0.0,1.69,-1.0,,93.04,90.06,,,Visualizer
moment,40.272,6.65,0.0,1.72,-1.0,,93.14,90.0,,,Visualizer
moment,40.448,6.68,0.0,1.74,-1.0,,93.17,89.96,,,Visualizer
moment,40.703,6.63,0.0,1.72,-1.0,,93.14,89.99,,,Visualizer
moment,40.952,6.61,0.0,1.71,-1.0,,93.17,89.94,,,Visualizer
moment,41.201,6.64,0.0,1.71,-1.0,,93.07,89.99,,,Visualizer
moment,41.453,6.57,0.0,1.71,-1.0,,93.07,89.98,,,Visualizer
moment,41.703,6.57,0.0,1.69,-1.0,,93.11,90.0,,,Visualizer
moment,41.948,6.52,0.0,1.7,-1.0,,93.07,89.94,,,Visualizer
moment,42.204,6.51,0.0,1.72,-1.0,,93.11,89.96,,,Visualizer
moment,42.453,6.55,0.0,1.67,-1.0,,93.07,89.95,,,Visualizer
moment,42.699,6.5,0.0,1.64,-1.0,,93.14,89.83,,,Visualizer
moment,42.955,6.41,0.0,1.67,-1.0,,92.97,89.87,,,Visualizer
moment,43.203,6.48,0.0,1.68,-1.0,,92.97,89.87,,,Visualizer
moment,43.453,6.49,0.0,1.62,-1.0,,93.0,89.83,,,Visualizer
moment,43.71,6.36,0.0,1.66,-1.0,,93.11,89.85,,,Visualizer
moment,43.949,6.4,0.0,1.65,-1.0,,93.14,89.82,,,Visualizer
moment,44.198,6.35,0.0,1.68,-1.0,,93.11,89.81,,,Visualizer
moment,44.455,6.34,0.0,1.66,-1.0,,93.07,89.84,,,Visualizer
moment,44.707,6.34,0.0,1.62,-1.0,,93.07,89.8,,,Visualizer
moment,44.965,6.32,0.0,1.61,-1.0,,93.27,89.81,,,Visualizer
moment,45.204,6.23,0.0,1.66,-1.0,,93.14,89.79,,,Visualizer
moment,45.458,6.31,0.0,1.66,-1.0,,93.24,89.77,,,Visualizer
moment,45.754,6.26,0.0,1.67,-1.0,,93.31,89.78,,,Visualizer
moment,45.949,6.22,0.0,1.67,-1.0,,93.31,89.79,,,Visualizer
moment,46.199,6.21,0.0,1.64,-1.0,,93.27,89.8,,,Visualizer
moment,46.459,6.21,0.0,1.64,-1.0,,93.27,89.74,,,Visualizer
moment,46.711,6.2,0.0,1.64,-1.0,,93.41,89.73,,,Visualizer
