information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.211,3.03,0.0,0.45,0.0,,88.15,89.15,,,Visualizer
moment,10.44,3.02,0.0,0.48,0.0,,88.02,89.17,,,Visualizer
moment,10.668,3.03,0.0,0.4,0.0,,87.92,89.14,,,Visualizer
moment,10.842,3.01,0.0,0.44,0.0,,87.82,89.14,,,Visualizer
moment,11.071,3.04,0.0,0.38,0.0,,87.82,89.09,,,Visualizer
moment,11.246,2.98,0.0,0.41,0.0,,87.82,89.11,,,Visualizer
moment,11.472,2.99,0.0,0.45,0.0,,87.69,89.16,,,Visualizer
moment,11.701,3.03,0.0,0.41,0.0,,87.56,89.16,,,Visualizer
moment,11.877,3.02,0.0,0.42,0.0,,87.49,89.09,,,Visualizer
moment,12.11,3.01,0.0,0.45,0.0,,87.36,89.1,,,Visualizer
moment,12.328,3.0,0.0,0.38,0.0,,87.33,89.1,,,Visualizer
moment,12.508,3.02,0.0,0.43,0.0,,87.3,89.06,,,Visualizer
moment,12.734,3.04,0.0,0.34,0.0,,87.13,89.09,,,Visualizer
moment,12.911,2.98,0.0,0.4,0.0,,87.1,89.06,,,Visualizer
moment,13.183,3.0,0.0,0.44,0.0,,87.07,89.09,,,Visualizer
moment,13.363,3.0,0.0,0.46,0.0,,87.04,89.02,,,Visualizer
moment,13.547,3.01,0.0,0.42,0.0,,86.91,88.97,,,Visualizer
moment,13.772,3.01,0.0,0.46,0.0,,86.71,88.95,,,Visualizer
moment,13.991,3.01,0.0,0.46,0.0,,86.74,88.96,,,Visualizer
moment,14.173,2.99,0.0,0.42,0.0,,86.64,89.01,,,Visualizer
moment,14.444,3.0,0.0,0.46,0.0,,86.52,89.01,,,Visualizer
moment,14.576,3.03,0.0,0.49,0.0,,86.35,88.99,,,Visualizer
moment,14.801,3.11,0.0,0.73,0.0,,86.42,89.03,,,Visualizer
moment,15.026,3.45,0.0,1.2,0.0,,86.12,89.01,,,Visualizer
moment,15.206,4.13,0.0,1.63,0.0,,85.8,89.01,,,Visualizer
moment,15.43,4.82,0.0,1.99,0.0,,85.48,89.0,,,Visualizer
moment,15.746,5.59,0.0,2.19,0.0,,85.25,88.99,,,Visualizer
moment,15.851,6.22,0.0,2.29,0.0,,85.12,89.03,,,Visualizer
moment,16.063,6.86,0.0,2.29,0.0,,85.19,89.07,,,Visualizer
moment,16.24,7.39,0.0,2.19,0.0,,85.41,89.06,,,Visualizer
moment,16.466,7.76,0.0,2.06,0.0,,85.61,89.05,,,Visualizer
moment,16.691,7.98,0.0,1.95,0.0,,86.06,89.02,,,Visualizer
moment,16.874,8.28,0.0,1.79,0.0,,86.58,89.07,,,Visualizer
moment,17.097,8.35,0.0,1.68,0.0,,87.17,89.12,,,Visualizer
moment,17.322,8.56,0.0,1.61,0.0,,87.62,89.06,,,Visualizer
moment,17.501,8.62,0.0,1.54,0.0,,88.21,89.07,,,Visualizer
moment,17.726,8.7,0.0,1.48,0.0,,88.71,89.08,,,Visualizer
moment,17.906,8.77,0.0,1.43,0.0,,89.2,89.0,,,Visualizer
moment,18.131,8.85,0.0,1.38,0.0,,89.66,88.95,,,Visualizer
moment,18.356,8.87,0.0,1.36,0.0,,90.26,88.96,,,Visualizer
moment,18.536,8.85,0.0,1.35,0.0,,90.59,88.99,,,Visualizer
moment,18.761,8.81,0.0,1.37,0.0,,91.12,88.99,,,Visualizer
moment,18.986,8.88,0.0,1.38,0.0,,91.32,88.99,,,Visualizer
moment,19.166,8.89,0.0,1.36,0.0,,91.75,88.99,,,Visualizer
moment,19.391,8.88,0.0,1.34,0.0,,91.96,88.91,,,Visualizer
moment,19.618,8.89,0.0,1.36,0.0,,92.12,88.91,,,Visualizer
moment,19.796,8.92,0.0,1.39,0.0,,92.09,88.89,,,Visualizer
moment,20.02,8.92,0.0,1.39,0.0,,92.22,88.85,,,Visualizer
moment,20.201,8.93,0.0,1.38,0.0,,92.16,88.9,,,Visualizer
moment,20.429,8.94,0.0,1.41,0.0,,92.36,88.87,,,Visualizer
moment,20.651,8.97,0.0,1.42,0.0,,92.09,88.86,,,Visualizer
moment,20.831,8.94,0.0,1.42,0.0,,92.16,88.84,,,Visualizer
moment,21.056,8.96,0.0,1.41,0.0,,92.16,88.74,,,Visualizer
moment,21.281,8.92,0.0,1.44,0.0,,92.09,88.81,,,Visualizer
moment,21.461,9.02,0.0,1.46,0.0,,91.99,88.85,,,Visualizer
moment,21.686,8.99,0.0,1.45,0.0,,92.06,88.79,,,Visualizer
moment,21.865,8.97,0.0,1.45,0.0,,91.96,88.76,,,Visualizer
moment,22.136,9.01,0.0,1.44,0.0,,91.99,88.74,,,Visualizer
moment,22.315,8.94,0.0,1.46,0.0,,91.92,88.77,,,Visualizer
moment,22.495,8.97,0.0,1.46,0.0,,91.86,88.83,,,Visualizer
moment,22.722,8.97,0.0,1.49,0.0,,91.79,88.78,,,Visualizer
moment,22.946,9.0,0.0,1.51,0.0,,91.82,88.82,,,Visualizer
moment,23.125,9.04,0.0,1.52,0.0,,91.79,88.78,,,Visualizer
moment,23.396,8.98,0.0,1.52,0.0,,91.79,88.81,,,Visualizer
moment,23.53,8.97,0.0,1.53,0.0,,91.72,88.82,,,Visualizer
moment,23.756,8.99,0.0,1.55,0.0,,91.79,88.78,,,Visualizer
moment,23.981,9.0,0.0,1.55,0.0,,91.75,88.82,,,Visualizer
moment,24.161,9.0,0.0,1.56,0.0,,91.82,88.78,,,Visualizer
moment,24.389,9.0,0.0,1.55,0.0,,91.72,88.83,,,Visualizer
moment,24.703,9.01,0.0,1.56,0.0,,91.55,88.87,,,Visualizer
moment,24.804,9.03,0.0,1.58,0.0,,91.55,88.84,,,Visualizer
moment,25.017,9.07,0.0,1.57,0.0,,91.66,88.83,,,Visualizer
moment,25.196,8.98,0.0,1.57,0.0,,91.62,88.78,,,Visualizer
moment,25.421,8.97,0.0,1.57,0.0,,91.52,88.86,,,Visualizer
moment,25.646,9.02,0.0,1.59,0.0,,91.55,88.86,,,Visualizer
moment,25.826,8.99,0.0,1.58,0.0,,91.55,88.87,,,Visualizer
moment,26.05,9.02,0.0,1.58,0.0,,91.32,88.9,,,Visualizer
moment,26.276,9.02,0.0,1.59,0.0,,91.25,88.91,,,Visualizer
moment,26.456,9.02,0.0,1.59,0.0,,91.15,88.93,,,Visualizer
moment,26.682,9.01,0.0,1.59,0.0,,91.19,88.89,,,Visualizer
moment,26.905,9.05,0.0,1.62,0.0,,91.09,88.91,,,Visualizer
moment,27.086,9.05,0.0,1.62,0.0,,90.99,88.92,,,Visualizer
moment,27.311,9.0,0.0,1.61,0.0,,90.89,88.94,,,Visualizer
moment,27.491,9.03,0.0,1.61,0.0,,90.86,88.94,,,Visualizer
moment,27.716,9.03,0.0,1.6,0.0,,90.86,88.97,,,Visualizer
moment,27.942,9.02,0.0,1.59,0.0,,90.62,88.98,,,Visualizer
moment,28.121,9.0,0.0,1.59,0.0,,90.72,88.96,,,Visualizer
moment,28.346,9.04,0.0,1.59,0.0,,90.49,88.95,,,Visualizer
moment,28.572,9.04,0.0,1.61,0.0,,90.42,88.99,,,Visualizer
moment,28.752,9.01,0.0,1.6,0.0,,90.36,89.02,,,Visualizer
moment,28.976,9.03,0.0,1.62,0.0,,90.36,89.06,,,Visualizer
moment,29.155,9.05,0.0,1.6,0.0,,90.26,89.02,,,Visualizer
moment,29.382,9.03,0.0,1.59,0.0,,90.22,88.98,,,Visualizer
moment,29.606,9.05,0.0,1.59,0.0,,90.16,89.05,,,Visualizer
moment,29.831,9.0,0.0,1.59,0.0,,89.99,89.05,,,Visualizer
moment,30.011,9.03,0.0,1.61,0.0,,89.96,89.01,,,Visualizer
moment,30.236,9.08,0.0,1.63,0.0,,89.99,89.09,,,Visualizer
moment,30.421,9.05,0.0,1.61,0.0,,89.99,89.06,,,Visualizer
moment,30.686,9.0,0.0,1.63,0.0,,89.86,89.02,,,Visualizer
moment,30.82,9.03,0.0,1.64,0.0,,89.79,89.06,,,Visualizer
moment,31.091,9.02,0.0,1.66,0.0,,89.86,89.07,,,Visualizer
moment,31.271,9.05,0.0,1.63,0.0,,89.7,89.01,,,Visualizer
moment,31.496,9.06,0.0,1.62,0.0,,89.7,89.09,,,Visualizer
moment,31.676,9.02,0.0,1.63,0.0,,89.63,89.03,,,Visualizer
moment,31.902,9.01,0.0,1.64,0.0,,89.59,89.02,,,Visualizer
moment,32.081,9.07,0.0,1.64,0.0,,89.46,89.08,,,Visualizer
moment,32.352,9.03,0.0,1.61,0.0,,89.46,89.02,,,Visualizer
moment,32.485,9.0,0.0,1.63,0.0,,89.27,89.02,,,Visualizer
moment,32.711,9.05,0.0,1.61,0.0,,89.27,89.05,,,Visualizer
moment,32.936,9.0,0.0,1.63,0.0,,89.27,89.02,,,Visualizer
moment,33.16,9.03,0.0,1.63,0.0,,89.13,89.0,,,Visualizer
moment,33.341,9.04,0.0,1.61,0.0,,89.27,88.95,,,Visualizer
moment,33.661,9.03,0.0,1.61,0.0,,89.2,89.02,,,Visualizer
moment,33.745,9.02,0.0,1.62,0.0,,89.1,89.06,,,Visualizer
moment,33.971,9.03,0.0,1.62,0.0,,89.04,89.02,,,Visualizer
