information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.98,5.86,2.0,2.63,1.85,,84.17,84.11,,,Visualizer
moment,6.205,5.23,2.4,2.07,1.85,,84.17,84.11,,,Visualizer
moment,6.429,4.63,2.3,1.61,1.39,,84.1,84.16,,,Visualizer
moment,6.61,4.16,2.8,1.38,1.39,,84.07,84.14,,,Visualizer
moment,6.88,3.96,3.1,1.08,1.48,,84.07,84.02,,,Visualizer
moment,7.062,3.52,3.0,0.84,0.93,,83.84,84.03,,,Visualizer
moment,7.24,3.13,3.1,0.66,0.65,,84.0,83.96,,,Visualizer
moment,7.464,2.82,3.3,0.51,0.93,,83.94,83.95,,,Visualizer
moment,7.69,2.55,3.9,0.4,1.02,,83.81,83.99,,,Visualizer
moment,7.87,2.31,3.9,0.31,0.74,,83.84,83.93,,,Visualizer
moment,8.14,2.12,3.8,0.38,0.56,,83.84,83.83,,,Visualizer
moment,8.275,2.33,4.1,0.7,0.93,,83.75,83.85,,,Visualizer
moment,8.552,2.73,4.3,1.0,0.93,,83.55,83.82,,,Visualizer
moment,8.724,3.18,4.4,1.2,0.65,,83.36,83.74,,,Visualizer
moment,8.909,3.6,4.5,1.38,0.56,,83.07,83.7,,,Visualizer
moment,9.132,4.0,4.5,1.5,0.65,,82.49,83.71,,,Visualizer
moment,9.31,4.32,5.1,1.57,0.93,,82.04,83.73,,,Visualizer
moment,9.535,4.57,5.1,1.63,0.83,,81.62,83.69,,,Visualizer
moment,9.763,4.78,5.1,1.65,0.83,,81.18,83.7,,,Visualizer
moment,9.94,4.91,5.9,1.7,1.3,,80.73,83.71,,,Visualizer
moment,10.164,5.05,6.1,1.73,1.48,,80.47,83.72,,,Visualizer
moment,10.39,5.14,6.7,1.79,1.48,,80.15,83.64,,,Visualizer
moment,10.57,5.17,7.0,1.89,1.76,,79.86,83.63,,,Visualizer
moment,10.799,5.25,7.2,2.0,1.85,,79.73,83.64,,,Visualizer
moment,10.975,5.28,7.8,2.08,1.76,,79.48,83.61,,,Visualizer
moment,11.245,5.22,8.5,2.16,2.22,,79.45,83.5,,,Visualizer
moment,11.424,5.23,9.0,2.3,2.32,,79.22,83.42,,,Visualizer
moment,11.604,5.18,9.5,2.4,2.32,,79.09,83.43,,,Visualizer
moment,11.829,5.15,9.7,2.54,2.32,,78.93,83.35,,,Visualizer
moment,12.055,5.13,10.9,2.68,2.87,,78.71,83.21,,,Visualizer
moment,12.234,5.05,10.9,2.79,2.87,,78.58,83.11,,,Visualizer
moment,12.46,4.99,11.9,2.91,2.87,,78.36,83.06,,,Visualizer
moment,12.685,4.9,12.8,3.01,3.24,,78.17,82.96,,,Visualizer
moment,12.867,4.84,13.5,3.07,3.52,,78.13,82.84,,,Visualizer
moment,13.093,4.74,14.8,3.2,3.61,,77.97,82.73,,,Visualizer
moment,13.269,4.67,15.2,3.27,3.61,,77.91,82.62,,,Visualizer
moment,13.496,4.54,15.6,3.37,3.8,,77.85,82.47,,,Visualizer
moment,13.72,4.46,16.8,3.49,3.7,,77.75,82.38,,,Visualizer
moment,13.945,4.37,17.6,3.61,3.8,,77.62,82.32,,,Visualizer
moment,14.126,4.26,18.6,3.69,3.98,,77.43,82.24,,,Visualizer
moment,14.395,4.11,19.4,3.72,3.89,,77.43,82.08,,,Visualizer
moment,14.529,3.99,20.2,3.72,3.98,,77.3,81.98,,,Visualizer
moment,14.755,3.83,20.2,3.79,3.98,,77.21,81.93,,,Visualizer
moment,14.945,3.71,21.6,3.84,4.07,,77.14,81.83,,,Visualizer
moment,15.164,3.61,22.5,3.8,4.07,,77.05,81.65,,,Visualizer
moment,15.385,3.47,23.3,3.71,4.07,,76.95,81.55,,,Visualizer
moment,15.564,3.37,24.2,3.69,3.98,,76.89,81.45,,,Visualizer
moment,15.834,3.34,25.4,3.71,3.89,,76.82,81.34,,,Visualizer
moment,16.021,3.34,25.8,3.83,3.89,,76.76,81.28,,,Visualizer
moment,16.194,3.34,27.1,3.92,3.89,,76.76,81.24,,,Visualizer
moment,16.42,3.3,27.5,3.86,3.89,,76.73,81.1,,,Visualizer
moment,16.644,3.12,27.9,3.85,3.8,,76.54,81.02,,,Visualizer
moment,16.825,3.02,29.2,3.83,3.89,,76.54,80.96,,,Visualizer
moment,17.095,2.98,29.9,3.84,3.8,,76.47,80.88,,,Visualizer
moment,17.229,3.01,30.4,3.88,3.89,,76.54,80.79,,,Visualizer
moment,17.455,2.96,31.6,3.84,3.8,,76.41,80.67,,,Visualizer
moment,17.68,2.93,31.9,3.84,3.7,,76.47,80.59,,,Visualizer
moment,17.869,2.88,33.1,3.87,3.61,,76.5,80.55,,,Visualizer
moment,18.085,2.88,33.5,3.88,3.61,,76.41,80.5,,,Visualizer
moment,18.264,2.85,34.2,3.9,3.52,,76.47,80.36,,,Visualizer
moment,18.489,2.86,35.1,3.87,3.61,,76.54,80.36,,,Visualizer
moment,18.714,2.83,35.7,3.83,3.52,,76.54,80.29,,,Visualizer
moment,18.894,2.83,36.9,3.79,3.52,,76.6,80.17,,,Visualizer
moment,19.12,2.82,37.3,3.88,3.52,,76.57,80.06,,,Visualizer
moment,19.348,2.89,37.7,3.88,3.52,,76.63,80.05,,,Visualizer
moment,19.525,2.87,38.8,3.91,3.43,,76.57,80.06,,,Visualizer
moment,19.796,2.85,39.6,3.87,3.61,,76.47,79.96,,,Visualizer
moment,19.974,2.79,40.4,3.9,3.52,,76.5,79.88,,,Visualizer
moment,20.154,2.8,41.1,3.86,3.52,,76.6,79.85,,,Visualizer
