information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.249,9.64,3.5,0.77,0.9,,85.58,89.64,,,Visualizer
moment,20.428,9.64,3.6,0.75,0.9,,85.71,89.64,,,Visualizer
moment,20.654,9.62,3.9,0.76,0.9,,85.64,89.6,,,Visualizer
moment,20.885,9.66,4.1,0.77,0.9,,85.48,89.55,,,Visualizer
moment,21.059,9.65,4.2,0.78,0.9,,85.58,89.55,,,Visualizer
moment,21.239,9.61,4.4,0.82,0.99,,85.35,89.46,,,Visualizer
moment,21.464,9.64,4.7,0.82,0.99,,85.39,89.43,,,Visualizer
moment,21.689,9.59,4.8,0.84,1.09,,85.26,89.43,,,Visualizer
moment,21.868,9.58,5.0,0.86,0.9,,85.16,89.29,,,Visualizer
moment,22.094,9.55,5.2,0.89,0.99,,85.26,89.22,,,Visualizer
moment,22.364,9.55,5.7,0.92,1.18,,85.06,89.23,,,Visualizer
moment,22.499,9.53,5.8,0.94,1.18,,85.09,89.2,,,Visualizer
moment,22.724,9.51,6.1,0.99,1.18,,84.93,89.17,,,Visualizer
moment,22.903,9.47,6.3,1.0,1.27,,84.9,89.16,,,Visualizer
moment,23.206,9.43,6.9,1.02,1.36,,84.77,89.15,,,Visualizer
moment,23.357,9.36,7.0,1.05,1.36,,84.77,89.05,,,Visualizer
moment,23.537,9.34,7.2,1.06,1.27,,84.68,89.02,,,Visualizer
moment,23.803,9.25,7.6,1.09,1.36,,84.58,88.9,,,Visualizer
moment,24.029,9.19,7.8,1.12,1.36,,84.58,88.9,,,Visualizer
moment,24.253,9.11,8.3,1.12,1.54,,84.52,88.9,,,Visualizer
moment,24.389,9.0,8.4,1.16,1.36,,84.48,88.81,,,Visualizer
moment,24.614,8.9,8.8,1.17,1.54,,84.36,88.8,,,Visualizer
moment,24.796,8.77,9.2,1.2,1.54,,84.45,88.67,,,Visualizer
moment,25.064,8.64,9.6,1.21,1.72,,84.29,88.69,,,Visualizer
moment,25.199,8.57,9.8,1.22,1.81,,84.39,88.66,,,Visualizer
moment,25.424,8.43,10.3,1.25,1.72,,84.42,88.6,,,Visualizer
moment,25.648,8.34,10.7,1.28,1.72,,84.32,88.49,,,Visualizer
moment,25.873,8.23,11.0,1.28,1.63,,84.23,88.45,,,Visualizer
moment,26.053,8.06,11.2,1.29,1.63,,84.2,88.48,,,Visualizer
moment,26.279,7.92,11.5,1.33,1.54,,84.39,88.42,,,Visualizer
moment,26.503,7.82,12.1,1.33,1.9,,84.2,88.35,,,Visualizer
moment,26.728,7.67,12.6,1.37,1.72,,84.2,88.3,,,Visualizer
moment,26.863,7.56,12.6,1.36,1.72,,84.32,88.2,,,Visualizer
moment,27.088,7.4,13.3,1.35,1.9,,84.32,88.14,,,Visualizer
moment,27.358,7.28,13.7,1.34,1.99,,84.26,88.13,,,Visualizer
moment,27.538,7.18,13.9,1.4,1.9,,84.26,88.11,,,Visualizer
moment,27.718,7.1,14.6,1.4,1.9,,84.36,88.04,,,Visualizer
moment,27.943,6.97,14.8,1.43,1.99,,84.36,88.01,,,Visualizer
moment,28.168,6.82,15.2,1.42,1.9,,84.39,87.91,,,Visualizer
moment,28.349,6.73,15.7,1.42,1.99,,84.48,87.88,,,Visualizer
moment,28.534,6.63,15.9,1.4,1.99,,84.64,87.86,,,Visualizer
moment,28.754,6.54,16.5,1.43,1.9,,84.71,87.76,,,Visualizer
moment,28.978,6.48,17.0,1.43,1.99,,84.71,87.71,,,Visualizer
moment,29.203,6.39,17.4,1.47,1.99,,84.74,87.62,,,Visualizer
moment,29.428,6.34,17.8,1.49,1.9,,84.9,87.56,,,Visualizer
moment,29.608,6.25,18.1,1.49,1.99,,84.93,87.5,,,Visualizer
moment,29.79,6.16,18.4,1.51,1.9,,84.96,87.42,,,Visualizer
moment,30.058,6.13,19.1,1.5,1.9,,84.93,87.36,,,Visualizer
moment,30.193,6.06,19.3,1.53,1.99,,85.03,87.29,,,Visualizer
moment,30.418,6.01,19.7,1.54,1.9,,84.96,87.23,,,Visualizer
moment,30.688,5.97,20.4,1.55,1.99,,85.06,87.2,,,Visualizer
moment,30.868,5.91,20.6,1.57,1.99,,84.96,87.19,,,Visualizer
moment,31.049,5.9,21.1,1.56,1.99,,85.09,87.12,,,Visualizer
moment,31.319,5.86,21.5,1.61,1.99,,85.03,86.99,,,Visualizer
moment,31.453,5.86,21.7,1.58,1.99,,85.19,87.02,,,Visualizer
moment,31.678,5.78,22.1,1.63,1.9,,85.26,86.99,,,Visualizer
moment,31.858,5.76,22.3,1.61,1.9,,85.26,86.86,,,Visualizer
moment,32.083,5.69,23.0,1.64,1.99,,85.42,86.81,,,Visualizer
moment,32.309,5.67,23.4,1.62,1.9,,85.61,86.76,,,Visualizer
moment,32.534,5.65,23.8,1.62,1.9,,85.74,86.66,,,Visualizer
moment,32.713,5.62,24.1,1.64,1.99,,85.8,86.58,,,Visualizer
moment,32.938,5.58,24.7,1.63,1.9,,86.0,86.54,,,Visualizer
moment,33.118,5.56,24.9,1.64,1.9,,86.1,86.46,,,Visualizer
moment,33.343,5.6,25.4,1.67,1.99,,86.19,86.49,,,Visualizer
moment,33.617,5.58,26.0,1.64,1.99,,86.32,86.41,,,Visualizer
moment,33.748,5.57,26.2,1.65,1.9,,86.45,86.31,,,Visualizer
moment,33.973,5.57,26.6,1.67,1.9,,86.52,86.31,,,Visualizer
moment,34.243,5.59,27.3,1.69,1.9,,86.48,86.14,,,Visualizer
moment,34.379,5.61,27.3,1.69,1.9,,86.74,86.1,,,Visualizer
moment,34.603,5.64,28.0,1.7,1.99,,86.68,86.11,,,Visualizer
moment,34.783,5.66,28.2,1.71,1.99,,86.81,85.98,,,Visualizer
moment,35.053,5.7,28.9,1.74,2.08,,86.68,86.0,,,Visualizer
moment,35.233,5.72,29.3,1.77,1.99,,86.88,85.93,,,Visualizer
moment,35.413,5.76,29.5,1.78,1.99,,86.97,85.8,,,Visualizer
moment,35.683,5.78,30.0,1.81,1.99,,86.94,85.79,,,Visualizer
moment,35.863,5.81,30.4,1.79,1.99,,87.13,85.73,,,Visualizer
moment,36.043,5.84,30.9,1.77,1.99,,87.17,85.69,,,Visualizer
moment,36.268,5.86,31.4,1.79,2.08,,87.07,85.68,,,Visualizer
moment,36.493,5.94,31.8,1.83,2.08,,87.3,85.58,,,Visualizer
moment,36.677,5.96,32.0,1.83,1.99,,87.36,85.5,,,Visualizer
moment,36.943,5.98,32.5,1.83,2.08,,87.46,85.55,,,Visualizer
moment,37.123,6.01,33.3,1.83,2.17,,87.66,85.5,,,Visualizer
moment,37.303,6.04,33.5,1.86,2.17,,87.69,85.37,,,Visualizer
moment,37.528,6.09,33.9,1.88,2.08,,87.88,85.29,,,Visualizer
moment,37.753,6.13,34.4,1.9,2.17,,87.85,85.26,,,Visualizer
moment,37.933,6.23,34.6,1.88,2.08,,88.05,85.25,,,Visualizer
