information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.358,2.46,4.3,0.06,0.88,,81.47,82.77,,,Visualizer
moment,8.579,2.42,4.3,0.05,0.78,,81.54,82.7,,,Visualizer
moment,8.787,2.39,4.3,0.04,0.66,,81.5,82.78,,,Visualizer
moment,8.983,2.36,4.4,0.03,0.59,,81.47,82.67,,,Visualizer
moment,9.221,2.32,4.5,0.02,0.59,,81.54,82.63,,,Visualizer
moment,9.388,2.28,4.5,0.02,0.5,,81.44,82.62,,,Visualizer
moment,9.613,2.26,4.6,0.01,0.45,,81.38,82.61,,,Visualizer
moment,9.86,2.23,4.8,0.01,0.5,,81.44,82.55,,,Visualizer
moment,10.019,2.2,4.7,0.01,0.35,,81.44,82.61,,,Visualizer
moment,10.243,2.2,4.7,0.17,0.35,,81.47,82.48,,,Visualizer
moment,10.423,2.43,4.7,0.54,0.35,,81.41,82.54,,,Visualizer
moment,10.648,2.83,4.8,0.82,0.35,,81.09,82.56,,,Visualizer
moment,10.874,3.24,4.8,1.17,0.26,,80.51,82.5,,,Visualizer
moment,11.053,3.76,4.8,1.33,0.24,,79.84,82.51,,,Visualizer
moment,11.281,4.24,5.0,1.39,0.26,,79.01,82.59,,,Visualizer
moment,11.535,4.58,5.0,1.34,0.28,,78.47,82.6,,,Visualizer
moment,11.688,4.88,5.0,1.29,0.24,,77.74,82.6,,,Visualizer
moment,11.924,5.13,5.0,1.18,0.24,,77.29,82.6,,,Visualizer
moment,12.098,5.24,5.1,1.11,0.24,,76.62,82.68,,,Visualizer
moment,12.323,5.37,5.3,1.08,0.26,,76.3,82.74,,,Visualizer
moment,12.538,5.53,5.4,1.01,0.26,,76.02,82.66,,,Visualizer
moment,12.744,5.61,5.4,1.01,0.26,,75.7,82.6,,,Visualizer
moment,12.943,5.75,5.4,0.91,0.26,,75.54,82.7,,,Visualizer
moment,13.168,5.77,5.4,0.92,0.26,,75.47,82.77,,,Visualizer
moment,13.348,5.86,5.9,0.86,0.35,,75.15,82.69,,,Visualizer
moment,13.578,5.81,5.9,0.84,0.33,,75.15,82.74,,,Visualizer
moment,13.753,5.93,6.2,0.84,0.38,,75.25,82.6,,,Visualizer
moment,13.985,5.94,6.3,0.83,0.35,,75.18,82.59,,,Visualizer
moment,14.224,5.99,6.4,0.77,0.38,,75.09,82.65,,,Visualizer
moment,14.383,5.92,6.5,0.8,0.43,,75.21,82.57,,,Visualizer
moment,14.616,5.93,6.7,0.8,0.47,,75.06,82.55,,,Visualizer
moment,14.833,5.95,6.9,0.8,0.5,,75.25,82.56,,,Visualizer
moment,15.034,6.03,7.1,0.79,0.54,,75.18,82.51,,,Visualizer
moment,15.238,5.97,7.1,0.77,0.54,,75.28,82.52,,,Visualizer
moment,15.509,5.94,7.6,0.78,0.62,,75.21,82.44,,,Visualizer
moment,15.643,6.02,7.6,0.79,0.59,,75.41,82.4,,,Visualizer
moment,15.893,6.03,7.6,0.75,0.61,,75.34,82.42,,,Visualizer
moment,16.048,5.94,8.0,0.82,0.71,,75.47,82.41,,,Visualizer
moment,16.285,5.99,8.4,0.84,0.78,,75.41,82.3,,,Visualizer
moment,16.498,5.99,8.4,0.85,0.76,,75.41,82.16,,,Visualizer
moment,16.714,5.99,8.7,0.9,0.78,,75.44,82.21,,,Visualizer
moment,16.903,5.99,9.0,0.91,0.85,,75.5,82.2,,,Visualizer
moment,17.131,5.98,9.2,0.9,0.9,,75.5,82.18,,,Visualizer
moment,17.308,6.04,9.3,0.9,0.88,,75.38,82.22,,,Visualizer
moment,17.542,6.0,9.5,0.92,0.88,,75.38,82.07,,,Visualizer
moment,17.713,5.96,9.8,0.91,0.92,,75.41,82.02,,,Visualizer
moment,17.95,6.01,10.0,0.96,0.95,,75.41,82.01,,,Visualizer
moment,18.189,5.97,10.4,0.96,0.99,,75.47,82.02,,,Visualizer
moment,18.344,5.99,10.6,1.01,0.99,,75.31,81.93,,,Visualizer
moment,18.585,6.07,10.6,0.98,0.99,,75.34,81.91,,,Visualizer
moment,18.793,5.96,11.0,0.99,1.02,,75.28,81.93,,,Visualizer
moment,18.973,6.0,11.5,1.03,1.09,,75.15,81.85,,,Visualizer
moment,19.211,6.06,11.5,0.99,1.09,,75.21,81.76,,,Visualizer
moment,19.423,5.94,11.8,1.05,1.11,,75.02,81.71,,,Visualizer
moment,19.603,6.0,11.8,1.0,1.11,,75.15,81.7,,,Visualizer
moment,19.831,5.97,12.4,1.05,1.14,,74.99,81.59,,,Visualizer
moment,20.008,5.96,12.5,1.1,1.16,,74.96,81.69,,,Visualizer
moment,20.233,6.03,12.8,1.07,1.18,,75.06,81.62,,,Visualizer
moment,20.478,6.0,12.9,1.1,1.16,,74.8,81.53,,,Visualizer
moment,20.638,5.94,13.6,1.14,1.23,,74.87,81.47,,,Visualizer
moment,20.865,5.95,13.7,1.16,1.23,,74.8,81.45,,,Visualizer
moment,21.088,5.97,14.1,1.14,1.21,,74.87,81.39,,,Visualizer
moment,21.278,5.96,14.4,1.16,1.25,,74.77,81.35,,,Visualizer
moment,21.511,5.96,14.8,1.16,1.3,,74.8,81.3,,,Visualizer
moment,21.676,5.98,14.8,1.16,1.28,,74.74,81.2,,,Visualizer
moment,21.91,5.92,15.3,1.19,1.3,,74.83,81.17,,,Visualizer
moment,22.156,5.89,15.3,1.22,1.3,,74.67,81.13,,,Visualizer
moment,22.303,5.94,15.9,1.19,1.3,,74.71,81.08,,,Visualizer
moment,22.536,5.91,16.2,1.22,1.35,,74.58,81.0,,,Visualizer
moment,22.753,5.93,16.4,1.22,1.35,,74.61,80.99,,,Visualizer
moment,22.956,5.94,16.8,1.23,1.42,,74.67,80.97,,,Visualizer
moment,23.223,5.92,17.1,1.23,1.4,,74.67,80.87,,,Visualizer
moment,23.386,5.89,17.6,1.24,1.42,,74.58,80.82,,,Visualizer
moment,23.564,5.89,17.7,1.25,1.4,,74.64,80.8,,,Visualizer
moment,23.802,5.89,17.9,1.29,1.4,,74.52,80.73,,,Visualizer
moment,23.968,5.89,18.4,1.29,1.44,,74.74,80.68,,,Visualizer
moment,24.196,5.9,18.6,1.29,1.47,,74.61,80.61,,,Visualizer
moment,24.466,5.85,18.9,1.28,1.44,,74.58,80.59,,,Visualizer
moment,24.598,5.86,19.1,1.26,1.49,,74.55,80.59,,,Visualizer
moment,24.828,5.86,19.6,1.28,1.47,,74.67,80.48,,,Visualizer
moment,25.048,5.89,20.1,1.25,1.51,,74.64,80.4,,,Visualizer
moment,25.247,5.83,20.2,1.27,1.51,,74.71,80.36,,,Visualizer
moment,25.453,5.87,20.4,1.28,1.49,,74.74,80.29,,,Visualizer
moment,25.651,5.88,20.9,1.32,1.49,,74.83,80.23,,,Visualizer
moment,25.859,5.88,21.3,1.33,1.54,,74.74,80.21,,,Visualizer
moment,26.109,5.84,21.4,1.35,1.51,,74.87,80.23,,,Visualizer
moment,26.263,5.87,21.8,1.36,1.49,,74.9,80.18,,,Visualizer
moment,26.496,5.86,22.0,1.36,1.51,,74.87,80.08,,,Visualizer
moment,26.713,5.81,22.6,1.4,1.51,,74.71,80.01,,,Visualizer
moment,26.9,5.85,22.6,1.42,1.51,,74.87,79.99,,,Visualizer
moment,27.137,5.85,23.2,1.41,1.56,,74.87,79.96,,,Visualizer
moment,27.343,5.81,23.5,1.4,1.56,,74.8,79.87,,,Visualizer
moment,27.557,5.83,23.9,1.4,1.56,,74.8,79.87,,,Visualizer
moment,27.748,5.82,24.3,1.41,1.58,,74.77,79.79,,,Visualizer
moment,27.959,5.77,24.7,1.43,1.61,,74.77,79.78,,,Visualizer
moment,28.153,5.82,24.9,1.42,1.61,,74.77,79.68,,,Visualizer
moment,28.379,5.82,25.3,1.41,1.59,,74.8,79.62,,,Visualizer
moment,28.559,5.77,25.3,1.43,1.59,,74.83,79.63,,,Visualizer
moment,28.791,5.83,25.9,1.42,1.61,,74.77,79.56,,,Visualizer
moment,29.019,5.79,26.2,1.44,1.61,,74.8,79.54,,,Visualizer
moment,29.191,5.77,26.8,1.47,1.63,,74.8,79.51,,,Visualizer
moment,29.42,5.81,27.1,1.47,1.63,,74.77,79.45,,,Visualizer
moment,29.593,5.75,27.3,1.49,1.63,,74.71,79.5,,,Visualizer
moment,29.819,5.76,27.5,1.5,1.63,,74.87,79.5,,,Visualizer
moment,30.07,5.75,28.1,1.51,1.66,,74.71,79.38,,,Visualizer
moment,30.223,5.78,28.5,1.53,1.68,,74.8,79.44,,,Visualizer
moment,30.466,5.76,28.7,1.51,1.68,,74.77,79.34,,,Visualizer
moment,30.673,5.77,29.2,1.48,1.7,,74.71,79.32,,,Visualizer
moment,30.853,5.76,29.3,1.52,1.66,,74.74,79.31,,,Visualizer
moment,31.079,5.8,30.0,1.48,1.7,,74.83,79.17,,,Visualizer
moment,31.303,5.72,30.1,1.47,1.68,,74.77,79.15,,,Visualizer
moment,31.483,5.75,30.7,1.51,1.7,,74.83,79.12,,,Visualizer
moment,31.713,5.77,30.9,1.53,1.7,,74.8,79.06,,,Visualizer
moment,31.888,5.73,31.2,1.54,1.68,,74.77,79.01,,,Visualizer
moment,32.158,5.75,31.6,1.55,1.68,,74.74,79.01,,,Visualizer
moment,32.38,5.79,31.9,1.54,1.66,,74.77,78.99,,,Visualizer
moment,32.533,5.78,32.3,1.5,1.68,,74.67,78.94,,,Visualizer
moment,32.743,5.72,32.7,1.48,1.7,,74.74,78.95,,,Visualizer
moment,32.968,5.7,33.1,1.53,1.7,,74.71,78.89,,,Visualizer
moment,33.188,5.72,33.4,1.57,1.7,,74.83,78.82,,,Visualizer
moment,33.443,5.73,33.6,1.57,1.7,,74.77,78.77,,,Visualizer
moment,33.572,5.71,34.2,1.61,1.73,,74.74,78.76,,,Visualizer
moment,33.778,5.75,34.4,1.59,1.73,,74.8,78.75,,,Visualizer
moment,34.009,5.76,34.8,1.54,1.73,,74.77,78.74,,,Visualizer
moment,34.184,5.73,35.3,1.55,1.7,,74.67,78.63,,,Visualizer
moment,34.408,5.73,35.5,1.51,1.7,,74.77,78.63,,,Visualizer
moment,34.723,5.69,35.6,1.56,1.68,,74.71,78.68,,,Visualizer
moment,34.816,5.69,36.2,1.59,1.7,,74.71,78.59,,,Visualizer
moment,35.039,5.74,36.4,1.6,1.7,,74.67,78.58,,,Visualizer
moment,35.218,5.73,36.8,1.58,1.73,,74.77,78.59,,,Visualizer
moment,35.474,5.68,37.3,1.58,1.7,,74.74,78.5,,,Visualizer
moment,35.668,5.73,37.7,1.58,1.7,,74.8,78.43,,,Visualizer
moment,35.865,5.71,38.1,1.59,1.7,,74.67,78.43,,,Visualizer
moment,36.074,5.7,38.3,1.61,1.73,,74.87,78.41,,,Visualizer
moment,36.32,5.71,38.9,1.61,1.73,,74.8,78.4,,,Visualizer
