information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.587,1.99,0.0,0.22,0.0,,89.77,91.32,,,Visualizer
moment,14.812,1.99,0.0,0.32,0.0,,89.74,91.24,,,Visualizer
moment,15.037,2.03,0.0,0.28,0.0,,89.61,91.34,,,Visualizer
moment,15.225,1.99,0.0,0.22,0.0,,89.8,91.32,,,Visualizer
moment,15.449,1.99,0.0,0.33,0.0,,89.64,91.3,,,Visualizer
moment,15.637,1.99,0.0,0.33,0.0,,89.64,91.27,,,Visualizer
moment,15.862,2.02,0.0,0.36,0.0,,89.54,91.3,,,Visualizer
moment,16.049,2.05,0.0,0.29,0.0,,89.67,91.21,,,Visualizer
moment,16.274,2.01,0.0,0.23,0.0,,89.51,91.2,,,Visualizer
moment,16.462,1.97,0.0,0.27,0.0,,89.54,91.17,,,Visualizer
moment,16.687,2.01,0.0,0.29,0.0,,89.51,91.21,,,Visualizer
moment,16.874,2.0,0.0,0.23,0.0,,89.48,91.17,,,Visualizer
moment,17.1,2.01,0.0,0.34,0.0,,89.38,91.15,,,Visualizer
moment,17.324,2.03,0.0,0.27,0.0,,89.34,91.22,,,Visualizer
moment,17.512,1.98,0.0,0.29,0.0,,89.38,91.2,,,Visualizer
moment,17.737,2.06,0.0,0.32,0.0,,89.31,91.12,,,Visualizer
moment,17.924,2.08,0.0,0.26,0.0,,89.28,91.13,,,Visualizer
moment,18.149,2.04,0.0,0.2,0.0,,89.31,91.12,,,Visualizer
moment,18.374,2.03,0.0,0.16,0.0,,89.25,91.17,,,Visualizer
moment,18.562,1.99,0.0,0.12,0.0,,89.28,91.21,,,Visualizer
moment,18.749,2.0,0.0,0.09,0.0,,89.31,91.11,,,Visualizer
moment,18.974,2.04,0.0,0.07,0.0,,89.08,91.13,,,Visualizer
moment,19.199,2.07,0.0,0.06,0.0,,88.79,91.13,,,Visualizer
moment,19.387,2.06,0.0,0.04,0.0,,88.46,91.05,,,Visualizer
moment,19.612,2.06,0.0,0.03,0.0,,88.29,91.07,,,Visualizer
moment,19.799,2.05,0.0,0.03,0.0,,88.07,91.04,,,Visualizer
moment,20.024,2.05,0.0,0.02,0.0,,87.8,91.04,,,Visualizer
moment,20.212,2.07,0.0,0.02,0.0,,87.61,91.02,,,Visualizer
moment,20.437,2.07,0.0,0.01,0.0,,87.25,90.95,,,Visualizer
moment,20.624,2.07,0.0,0.01,0.0,,87.25,90.94,,,Visualizer
moment,20.849,2.08,0.0,0.01,0.0,,86.96,90.98,,,Visualizer
moment,21.149,2.12,0.0,0.01,0.0,,86.99,90.95,,,Visualizer
moment,21.262,2.14,0.0,0.0,0.0,,86.79,90.86,,,Visualizer
moment,21.487,2.13,0.0,0.0,0.0,,86.82,90.91,,,Visualizer
moment,21.674,2.14,0.0,0.0,0.0,,86.79,90.95,,,Visualizer
moment,21.899,2.14,0.0,0.0,0.0,,86.63,90.92,,,Visualizer
moment,22.087,2.14,0.0,0.0,0.0,,86.6,90.89,,,Visualizer
moment,22.312,2.13,0.0,0.0,0.0,,86.5,90.91,,,Visualizer
moment,22.537,2.13,0.1,0.0,0.1,,86.5,90.92,,,Visualizer
moment,22.724,2.12,0.1,0.0,0.1,,86.47,90.84,,,Visualizer
moment,22.949,2.12,0.1,0.0,0.1,,86.4,90.8,,,Visualizer
moment,23.136,2.12,0.1,0.0,0.1,,86.3,90.81,,,Visualizer
moment,23.361,2.11,0.2,0.0,0.19,,86.14,90.79,,,Visualizer
moment,23.512,2.1,0.2,0.05,0.19,,86.24,90.82,,,Visualizer
moment,23.736,2.1,0.3,0.28,0.19,,86.27,90.76,,,Visualizer
moment,23.924,2.11,0.3,0.56,0.19,,86.3,90.79,,,Visualizer
moment,24.149,2.12,0.3,0.87,0.19,,86.34,90.73,,,Visualizer
moment,24.336,2.15,0.4,1.13,0.19,,86.34,90.71,,,Visualizer
moment,24.561,2.23,0.5,1.35,0.19,,86.3,90.71,,,Visualizer
moment,24.749,2.44,0.5,1.54,0.19,,86.3,90.66,,,Visualizer
moment,24.974,2.81,0.5,1.69,0.19,,86.34,90.75,,,Visualizer
moment,25.199,3.29,0.5,1.8,0.19,,86.27,90.73,,,Visualizer
moment,25.386,3.82,0.6,1.91,0.19,,86.44,90.72,,,Visualizer
moment,25.611,4.33,0.6,1.97,0.1,,86.5,90.78,,,Visualizer
moment,25.836,4.87,0.8,1.98,0.29,,86.66,90.76,,,Visualizer
moment,26.024,5.55,0.9,2.07,0.39,,86.76,90.79,,,Visualizer
moment,26.211,6.22,0.9,1.99,0.39,,87.12,90.84,,,Visualizer
moment,26.436,6.68,1.0,2.01,0.39,,87.38,90.83,,,Visualizer
moment,26.662,7.41,1.2,2.0,0.58,,87.87,90.82,,,Visualizer
moment,26.849,8.07,1.4,1.96,0.48,,88.29,90.78,,,Visualizer
moment,27.074,8.59,1.4,1.92,0.48,,88.92,90.78,,,Visualizer
moment,27.261,9.29,1.8,1.88,0.87,,89.61,90.79,,,Visualizer
moment,27.486,9.93,1.9,1.88,0.87,,90.2,90.76,,,Visualizer
moment,27.674,10.49,2.2,1.82,0.97,,90.9,90.79,,,Visualizer
moment,27.899,10.97,2.4,1.8,0.97,,91.5,90.75,,,Visualizer
moment,28.086,11.06,2.6,1.76,1.16,,92.16,90.73,,,Visualizer
moment,28.311,11.09,2.7,1.75,0.87,,92.63,90.71,,,Visualizer
moment,28.536,11.53,3.0,1.77,1.07,,93.11,90.73,,,Visualizer
moment,28.724,11.93,3.1,1.75,0.87,,93.44,90.67,,,Visualizer
moment,28.948,12.25,3.5,1.74,1.07,,93.58,90.7,,,Visualizer
moment,29.174,12.58,3.7,1.71,1.07,,93.44,90.73,,,Visualizer
moment,29.361,12.78,4.0,1.64,1.26,,93.38,90.77,,,Visualizer
moment,29.549,12.92,4.3,1.61,1.26,,93.0,90.81,,,Visualizer
moment,29.773,13.16,4.6,1.55,1.45,,92.73,90.87,,,Visualizer
moment,29.999,13.24,4.8,1.51,1.26,,92.5,90.88,,,Visualizer
moment,30.186,13.28,5.1,1.48,1.36,,92.3,90.92,,,Visualizer
moment,30.411,13.32,5.2,1.48,1.26,,91.9,91.03,,,Visualizer
moment,30.599,13.3,5.6,1.45,1.36,,91.66,91.01,,,Visualizer
moment,30.823,13.36,5.9,1.46,1.26,,91.43,91.04,,,Visualizer
moment,31.011,13.43,6.3,1.42,1.45,,91.1,91.05,,,Visualizer
moment,31.236,13.51,6.6,1.42,1.45,,90.96,91.06,,,Visualizer
moment,31.499,13.45,6.9,1.41,1.45,,90.96,91.05,,,Visualizer
moment,31.649,13.22,7.2,1.44,1.45,,90.83,91.14,,,Visualizer
moment,31.836,13.17,7.5,1.48,1.55,,90.7,91.17,,,Visualizer
moment,32.061,13.03,7.8,1.5,1.45,,90.77,91.08,,,Visualizer
moment,32.286,12.95,8.0,1.5,1.55,,90.73,91.11,,,Visualizer
moment,32.473,12.98,8.5,1.53,1.55,,90.9,91.16,,,Visualizer
moment,32.698,12.94,9.1,1.55,1.65,,90.9,91.15,,,Visualizer
moment,32.886,12.81,9.4,1.54,1.65,,90.86,91.09,,,Visualizer
moment,33.111,12.79,9.6,1.59,1.74,,91.0,91.11,,,Visualizer
moment,33.336,12.72,9.9,1.63,1.65,,91.16,91.1,,,Visualizer
moment,33.523,12.61,10.4,1.65,1.84,,91.06,91.03,,,Visualizer
moment,33.711,12.48,10.7,1.69,1.74,,91.26,91.1,,,Visualizer
moment,33.936,12.39,11.3,1.72,1.84,,91.3,91.11,,,Visualizer
moment,34.161,12.38,11.4,1.71,1.74,,91.43,91.11,,,Visualizer
moment,34.348,12.26,11.7,1.74,1.94,,91.6,91.06,,,Visualizer
moment,34.574,12.16,12.2,1.75,1.74,,91.73,91.08,,,Visualizer
moment,34.761,12.05,12.6,1.79,1.84,,91.8,91.03,,,Visualizer
moment,34.986,11.9,13.0,1.78,1.84,,91.96,91.05,,,Visualizer
moment,35.173,11.77,13.3,1.81,1.84,,92.13,91.04,,,Visualizer
moment,35.398,11.7,13.7,1.77,1.84,,92.23,91.06,,,Visualizer
moment,35.586,11.52,14.1,1.79,1.84,,92.23,91.07,,,Visualizer
moment,35.811,11.35,14.7,1.76,1.84,,92.33,91.11,,,Visualizer
moment,36.036,11.19,15.1,1.79,1.84,,92.46,91.08,,,Visualizer
moment,36.223,11.09,15.3,1.78,1.94,,92.57,91.07,,,Visualizer
moment,36.448,10.92,15.9,1.79,1.94,,92.7,91.13,,,Visualizer
moment,36.674,10.73,16.1,1.76,1.94,,92.7,91.06,,,Visualizer
moment,36.861,10.54,16.5,1.77,1.94,,92.77,91.09,,,Visualizer
moment,37.048,10.37,16.9,1.76,1.94,,92.94,91.1,,,Visualizer
moment,37.273,10.19,17.5,1.77,1.94,,92.8,91.14,,,Visualizer
moment,37.498,10.0,17.9,1.74,1.94,,93.0,91.19,,,Visualizer
moment,37.686,9.79,18.1,1.75,1.94,,92.94,91.13,,,Visualizer
moment,37.911,9.56,18.4,1.7,1.84,,93.04,91.15,,,Visualizer
moment,38.098,9.33,19.0,1.71,1.84,,93.0,91.13,,,Visualizer
moment,38.323,9.17,19.4,1.65,1.84,,93.11,91.13,,,Visualizer
moment,38.511,9.03,19.8,1.66,1.84,,93.0,91.22,,,Visualizer
moment,38.736,8.94,20.1,1.65,1.84,,93.04,91.28,,,Visualizer
moment,38.923,8.86,20.3,1.63,1.84,,92.94,91.2,,,Visualizer
moment,39.148,8.65,20.9,1.63,1.84,,93.07,91.18,,,Visualizer
moment,39.373,8.55,21.3,1.6,1.84,,93.0,91.24,,,Visualizer
moment,39.561,8.41,21.7,1.59,1.84,,93.11,91.27,,,Visualizer
moment,39.786,8.24,22.1,1.56,1.94,,93.14,91.22,,,Visualizer
moment,39.973,8.09,22.5,1.56,1.84,,93.0,91.26,,,Visualizer
moment,40.198,7.97,22.8,1.55,1.84,,93.11,91.26,,,Visualizer
moment,40.386,7.75,23.2,1.55,1.84,,93.24,91.25,,,Visualizer
moment,40.611,7.55,23.6,1.52,1.84,,93.14,91.3,,,Visualizer
moment,40.836,7.31,24.0,1.51,1.84,,93.07,91.39,,,Visualizer
moment,41.023,7.1,24.2,1.53,1.84,,93.21,91.31,,,Visualizer
moment,41.248,6.89,24.7,1.48,1.84,,93.14,91.25,,,Visualizer
moment,41.436,6.69,25.0,1.47,1.74,,93.21,91.31,,,Visualizer
moment,41.661,6.42,25.4,1.48,1.74,,93.3,91.31,,,Visualizer
moment,41.848,6.23,25.8,1.47,1.74,,93.21,91.26,,,Visualizer
moment,42.073,5.99,26.2,1.42,1.74,,93.27,91.31,,,Visualizer
moment,42.261,5.78,26.5,1.41,1.74,,93.17,91.29,,,Visualizer
moment,42.486,5.57,26.6,1.42,1.65,,93.21,91.3,,,Visualizer
moment,42.673,5.35,26.8,1.4,1.74,,93.21,91.4,,,Visualizer
moment,42.898,5.09,27.5,1.39,1.65,,93.21,91.3,,,Visualizer
moment,43.086,4.91,27.8,1.36,1.55,,93.17,91.33,,,Visualizer
moment,43.311,4.72,28.2,1.4,1.65,,93.14,91.28,,,Visualizer
moment,43.536,4.53,28.5,1.37,1.65,,93.17,91.28,,,Visualizer
moment,43.723,4.37,28.9,1.35,1.65,,93.21,91.36,,,Visualizer
moment,43.948,4.22,29.2,1.36,1.65,,93.14,91.28,,,Visualizer
moment,44.173,4.02,29.7,1.35,1.65,,93.11,91.26,,,Visualizer
moment,44.435,3.87,29.8,1.33,1.55,,93.04,91.27,,,Visualizer
moment,44.548,3.74,30.0,1.27,1.55,,93.04,91.27,,,Visualizer
moment,44.811,3.55,30.5,1.27,1.55,,93.0,91.31,,,Visualizer
moment,44.998,3.44,30.8,1.23,1.55,,92.94,91.36,,,Visualizer
moment,45.185,3.3,31.0,1.29,1.65,,92.94,91.23,,,Visualizer
moment,45.411,3.22,31.4,1.27,1.55,,92.87,91.2,,,Visualizer
moment,45.598,3.08,31.6,1.21,1.45,,92.77,91.19,,,Visualizer
moment,45.823,2.93,31.9,1.27,1.36,,92.87,91.24,,,Visualizer
moment,46.011,2.84,32.3,1.26,1.45,,92.77,91.22,,,Visualizer
moment,46.236,2.71,32.5,1.21,1.36,,92.77,91.21,,,Visualizer
moment,46.423,2.61,32.7,1.23,1.45,,92.63,91.22,,,Visualizer
moment,46.648,2.56,32.7,1.24,1.45,,92.63,91.12,,,Visualizer
moment,46.873,2.47,33.5,1.19,1.55,,92.7,91.16,,,Visualizer
moment,47.06,2.36,33.7,1.2,1.55,,92.6,91.21,,,Visualizer
moment,47.285,2.29,34.0,1.22,1.45,,92.5,91.2,,,Visualizer
moment,47.511,2.25,34.4,1.1,1.55,,92.53,91.17,,,Visualizer
moment,47.698,2.15,34.6,1.13,1.45,,92.5,91.09,,,Visualizer
moment,47.885,2.13,34.8,1.16,1.36,,92.46,91.15,,,Visualizer
moment,48.11,2.11,35.0,1.1,1.26,,92.4,91.13,,,Visualizer
moment,48.336,2.03,35.4,1.13,1.36,,92.43,91.06,,,Visualizer
