information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.393,2.95,24.57,2.45,2.25,,165.08,177.55,,,Visualizer
moment,28.573,2.98,24.96,2.47,2.16,,165.25,177.42,,,Visualizer
moment,28.844,3.0,25.68,2.46,2.34,,165.19,177.37,,,Visualizer
moment,28.977,2.96,25.94,2.49,2.39,,165.36,177.22,,,Visualizer
moment,29.203,2.94,26.29,2.47,2.32,,165.31,177.0,,,Visualizer
moment,29.428,2.97,26.97,2.51,2.4,,165.14,176.88,,,Visualizer
moment,29.61,2.95,27.4,2.47,2.38,,165.31,176.79,,,Visualizer
moment,29.833,2.94,27.87,2.51,2.37,,165.14,176.65,,,Visualizer
moment,30.013,2.95,28.33,2.47,2.37,,165.02,176.48,,,Visualizer
moment,30.238,2.96,28.69,2.5,2.31,,164.96,176.39,,,Visualizer
moment,30.463,2.98,29.39,2.49,2.39,,165.14,176.34,,,Visualizer
moment,30.643,2.99,29.81,2.5,2.31,,165.02,176.15,,,Visualizer
