information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.104,3.02,2.44,0.81,0.62,,189.18,196.43,,,Visualizer
moment,12.31,2.99,2.58,0.86,0.65,,189.06,196.88,,,Visualizer
moment,12.534,3.07,2.93,0.76,0.74,,188.88,196.92,,,Visualizer
moment,12.741,2.99,2.82,0.8,0.71,,188.94,196.84,,,Visualizer
moment,12.925,3.03,3.08,0.7,0.78,,188.71,196.92,,,Visualizer
moment,13.157,3.0,3.08,0.72,0.78,,188.88,196.87,,,Visualizer
moment,13.319,3.0,3.1,0.78,0.7,,188.88,197.13,,,Visualizer
moment,13.555,3.06,3.4,0.66,0.73,,188.77,197.18,,,Visualizer
moment,13.77,3.06,3.37,0.72,0.67,,188.3,196.91,,,Visualizer
moment,13.949,3.08,3.51,0.58,0.66,,188.53,196.74,,,Visualizer
moment,14.183,2.97,3.54,0.69,0.6,,188.53,196.67,,,Visualizer
moment,14.426,3.04,3.82,0.61,0.64,,188.35,196.68,,,Visualizer
moment,14.588,3.0,3.9,0.59,0.63,,188.35,196.74,,,Visualizer
moment,14.814,2.98,3.88,0.68,0.51,,188.3,196.64,,,Visualizer
moment,14.999,3.06,3.88,0.6,0.53,,188.18,196.55,,,Visualizer
moment,15.213,2.98,4.0,0.64,0.5,,188.3,196.59,,,Visualizer
moment,15.434,3.09,4.2,0.57,0.53,,188.0,196.53,,,Visualizer
moment,15.636,3.0,4.15,0.57,0.47,,188.12,196.38,,,Visualizer
moment,15.839,3.0,4.33,0.59,0.51,,188.12,196.25,,,Visualizer
moment,16.064,3.03,4.28,0.6,0.47,,187.83,196.13,,,Visualizer
moment,16.244,3.03,4.8,0.5,0.6,,187.95,196.12,,,Visualizer
moment,16.47,2.97,4.66,0.63,0.44,,187.89,196.03,,,Visualizer
moment,16.649,3.03,4.66,0.54,0.46,,187.71,195.96,,,Visualizer
moment,16.887,2.95,4.67,0.63,0.47,,187.71,196.01,,,Visualizer
moment,17.099,3.02,5.06,0.56,0.5,,187.59,196.02,,,Visualizer
moment,17.285,3.0,5.09,0.58,0.51,,187.54,195.88,,,Visualizer
moment,17.531,3.04,5.09,0.7,0.46,,187.48,195.83,,,Visualizer
moment,17.729,3.23,5.19,1.09,0.46,,187.19,195.9,,,Visualizer
moment,17.932,3.65,5.15,1.67,0.45,,186.66,195.77,,,Visualizer
moment,18.146,4.24,5.24,2.23,0.44,,186.55,195.75,,,Visualizer
moment,18.314,4.98,5.56,2.66,0.47,,185.96,195.92,,,Visualizer
moment,18.546,5.81,5.42,2.8,0.41,,186.14,195.81,,,Visualizer
moment,18.796,6.52,5.69,2.87,0.46,,186.25,195.77,,,Visualizer
moment,18.99,7.03,6.31,2.84,0.62,,186.78,195.84,,,Visualizer
moment,19.169,7.48,6.33,2.74,0.58,,187.48,195.76,,,Visualizer
moment,19.396,7.78,7.21,2.62,0.76,,187.95,195.8,,,Visualizer
moment,19.575,8.02,7.66,2.53,0.89,,188.24,195.65,,,Visualizer
moment,19.799,8.2,8.1,2.51,1.0,,188.59,195.74,,,Visualizer
moment,19.991,8.32,8.96,2.5,1.16,,188.83,195.67,,,Visualizer
moment,20.228,8.53,9.18,2.39,1.24,,188.65,195.62,,,Visualizer
moment,20.429,8.62,9.97,2.33,1.34,,188.47,195.49,,,Visualizer
moment,20.609,8.65,10.44,2.34,1.46,,188.53,195.43,,,Visualizer
moment,20.834,8.76,11.26,2.27,1.67,,188.24,195.56,,,Visualizer
moment,21.061,8.81,11.82,2.27,1.78,,188.3,195.54,,,Visualizer
moment,21.24,8.86,12.49,2.27,1.87,,188.12,195.38,,,Visualizer
moment,21.465,8.91,12.82,2.25,1.96,,187.89,195.35,,,Visualizer
moment,21.655,8.95,13.81,2.23,2.21,,187.95,195.38,,,Visualizer
moment,21.871,8.98,14.16,2.23,2.27,,188.0,195.42,,,Visualizer
moment,22.107,9.0,15.16,2.2,2.54,,187.77,195.25,,,Visualizer
moment,22.275,9.0,15.82,2.18,2.6,,188.12,195.2,,,Visualizer
moment,22.515,9.04,16.2,2.12,2.69,,187.71,195.18,,,Visualizer
moment,22.724,8.98,17.2,2.12,2.92,,187.77,195.23,,,Visualizer
moment,22.933,9.04,17.83,2.11,3.03,,187.83,195.14,,,Visualizer
moment,23.129,9.04,18.49,2.1,3.08,,187.83,194.96,,,Visualizer
moment,23.347,9.01,19.17,2.09,3.11,,187.71,194.95,,,Visualizer
moment,23.551,9.07,19.51,2.06,3.11,,187.77,195.01,,,Visualizer
moment,23.761,9.01,20.44,2.05,3.12,,187.31,194.97,,,Visualizer
moment,23.951,9.03,21.09,2.05,3.28,,187.48,194.84,,,Visualizer
moment,24.174,9.03,21.46,2.04,3.16,,187.24,194.9,,,Visualizer
moment,24.389,9.1,22.06,2.03,3.06,,187.31,194.8,,,Visualizer
moment,24.589,9.06,23.02,2.03,3.24,,187.13,194.82,,,Visualizer
moment,24.794,9.03,23.34,2.04,3.15,,187.07,194.74,,,Visualizer
moment,25.016,9.09,24.02,1.99,3.18,,187.31,194.74,,,Visualizer
moment,25.203,9.03,24.65,2.0,3.15,,187.19,194.74,,,Visualizer
moment,25.437,9.06,25.23,2.0,3.14,,187.19,194.8,,,Visualizer
moment,25.606,9.06,25.96,2.01,3.14,,187.31,194.74,,,Visualizer
moment,25.849,9.12,26.59,1.98,3.15,,187.36,194.76,,,Visualizer
moment,26.056,9.1,27.19,1.97,3.14,,187.36,194.81,,,Visualizer
moment,26.235,9.11,27.88,1.96,3.13,,187.24,194.77,,,Visualizer
moment,26.471,9.13,28.49,1.95,3.11,,187.36,194.67,,,Visualizer
moment,26.711,9.11,28.81,1.95,3.1,,187.31,194.77,,,Visualizer
moment,26.888,9.19,29.78,1.95,3.1,,187.31,194.76,,,Visualizer
moment,27.095,9.15,30.11,1.94,3.11,,187.13,194.8,,,Visualizer
moment,27.323,9.1,30.79,1.94,3.03,,186.84,194.7,,,Visualizer
moment,27.494,9.15,31.68,1.94,3.08,,186.6,194.74,,,Visualizer
moment,27.732,9.11,31.98,1.91,3.09,,186.49,194.64,,,Visualizer
moment,27.899,9.06,32.66,1.92,3.09,,186.14,194.64,,,Visualizer
moment,28.142,9.07,33.35,1.91,3.1,,186.02,194.63,,,Visualizer
moment,28.349,9.04,33.97,1.92,3.09,,185.84,194.73,,,Visualizer
moment,28.53,9.0,34.25,1.94,3.09,,185.68,194.76,,,Visualizer
moment,28.754,9.02,34.91,1.92,3.01,,185.44,194.74,,,Visualizer
moment,28.935,8.96,35.48,1.92,3.07,,185.44,194.76,,,Visualizer
moment,29.16,8.95,36.18,1.89,3.08,,185.56,194.75,,,Visualizer
moment,29.449,8.92,36.77,1.88,3.07,,185.79,194.67,,,Visualizer
