information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.554,1.09,0.0,6.78,0.0,,89.48,87.27,,,Visualizer
moment,3.823,1.22,0.0,6.8,0.0,,89.19,87.32,,,Visualizer
moment,4.138,1.37,0.0,6.82,0.0,,89.19,87.41,,,Visualizer
moment,4.273,1.6,0.0,6.84,0.0,,89.09,87.59,,,Visualizer
moment,4.543,1.85,0.0,6.9,0.0,,89.02,87.72,,,Visualizer
moment,4.768,2.12,0.0,6.91,0.0,,89.09,87.85,,,Visualizer
moment,5.039,2.48,0.0,6.85,0.0,,89.02,87.94,,,Visualizer
moment,5.263,3.04,0.0,6.63,0.0,,88.92,88.01,,,Visualizer
moment,5.578,3.6,0.0,5.97,0.0,,88.89,88.1,,,Visualizer
moment,5.758,3.89,0.0,5.08,0.0,,88.63,88.19,,,Visualizer
moment,6.029,3.9,0.0,4.13,0.0,,88.59,88.21,,,Visualizer
moment,6.388,3.68,0.0,3.35,0.0,,88.33,88.28,,,Visualizer
moment,6.523,3.59,0.0,2.62,0.0,,88.27,88.22,,,Visualizer
moment,6.793,3.42,0.0,2.15,0.0,,88.23,88.29,,,Visualizer
moment,7.018,3.34,0.0,1.68,0.0,,88.3,88.23,,,Visualizer
moment,7.288,3.19,0.0,1.42,0.0,,88.17,88.14,,,Visualizer
moment,7.513,3.23,0.0,1.12,0.0,,88.23,88.11,,,Visualizer
moment,7.828,3.09,0.0,0.96,0.0,,88.13,88.12,,,Visualizer
moment,8.008,3.14,0.0,0.79,0.0,,88.1,88.09,,,Visualizer
moment,8.324,3.1,0.0,0.62,0.0,,87.94,88.06,,,Visualizer
moment,8.549,2.99,0.2,0.59,0.19,,87.91,88.04,,,Visualizer
moment,8.818,3.1,0.3,0.48,0.29,,87.97,87.94,,,Visualizer
moment,9.043,3.0,0.3,0.46,0.29,,87.97,87.92,,,Visualizer
moment,9.268,3.06,0.5,0.4,0.48,,87.74,87.95,,,Visualizer
moment,9.538,3.09,0.3,0.31,0.0,,87.61,87.95,,,Visualizer
moment,9.763,2.98,0.5,0.27,0.19,,87.68,87.89,,,Visualizer
moment,10.08,2.99,0.5,0.31,0.19,,87.55,87.79,,,Visualizer
moment,10.258,3.08,0.5,0.24,0.0,,87.45,87.77,,,Visualizer
moment,10.573,2.97,0.6,0.26,0.1,,87.45,87.78,,,Visualizer
moment,10.753,3.03,0.7,0.26,0.38,,87.35,87.71,,,Visualizer
moment,11.113,3.05,0.7,0.21,0.19,,87.29,87.71,,,Visualizer
moment,11.338,2.94,0.8,0.27,0.29,,87.35,87.66,,,Visualizer
moment,11.518,3.08,0.8,0.23,0.19,,87.18,87.68,,,Visualizer
moment,11.788,3.06,0.8,0.18,0.1,,87.09,87.71,,,Visualizer
moment,12.058,2.94,0.8,0.2,0.1,,87.12,87.59,,,Visualizer
moment,12.328,2.98,1.1,0.22,0.29,,86.83,87.53,,,Visualizer
moment,12.508,3.02,1.1,0.24,0.29,,86.93,87.53,,,Visualizer
moment,12.778,3.01,1.1,0.25,0.29,,86.76,87.51,,,Visualizer
moment,13.003,3.07,1.1,0.2,0.29,,86.6,87.51,,,Visualizer
moment,13.318,2.96,1.2,0.21,0.1,,86.53,87.4,,,Visualizer
moment,13.498,3.01,1.2,0.24,0.1,,86.4,87.43,,,Visualizer
moment,13.768,3.07,1.2,0.19,0.1,,86.43,87.49,,,Visualizer
moment,14.038,2.93,1.2,0.25,0.1,,86.4,87.44,,,Visualizer
moment,14.263,3.04,1.4,0.22,0.38,,86.34,87.42,,,Visualizer
moment,14.578,3.01,1.4,0.23,0.19,,86.34,87.43,,,Visualizer
moment,14.758,3.0,1.7,0.25,0.48,,86.11,87.35,,,Visualizer
moment,15.073,3.04,1.7,0.2,0.48,,86.18,87.28,,,Visualizer
moment,15.253,2.92,1.6,0.27,0.19,,85.91,87.35,,,Visualizer
moment,15.613,3.01,1.6,0.26,0.19,,85.95,87.31,,,Visualizer
moment,15.748,3.02,1.8,0.29,0.1,,85.85,87.29,,,Visualizer
moment,16.018,3.04,1.9,0.27,0.19,,85.56,87.29,,,Visualizer
moment,16.243,3.0,1.9,0.3,0.29,,85.53,87.23,,,Visualizer
moment,16.513,3.01,2.1,0.29,0.48,,85.39,87.28,,,Visualizer
moment,16.828,2.99,2.1,0.3,0.1,,85.36,87.27,,,Visualizer
moment,17.008,3.0,2.2,0.33,0.38,,85.27,87.17,,,Visualizer
moment,17.323,3.02,2.2,0.29,0.29,,85.14,87.19,,,Visualizer
moment,17.503,2.97,2.4,0.34,0.29,,85.04,87.17,,,Visualizer
moment,17.819,2.98,2.4,0.38,0.29,,84.97,87.17,,,Visualizer
moment,17.998,3.04,2.5,0.33,0.29,,84.81,87.04,,,Visualizer
moment,18.267,2.99,2.5,0.37,0.29,,84.68,87.08,,,Visualizer
moment,18.493,3.0,2.9,0.38,0.48,,84.75,87.15,,,Visualizer
moment,18.763,2.97,2.9,0.42,0.48,,84.52,87.11,,,Visualizer
moment,18.988,3.03,3.1,0.39,0.57,,84.36,87.17,,,Visualizer
moment,19.258,2.98,3.1,0.42,0.48,,84.36,87.05,,,Visualizer
moment,19.575,3.0,3.4,0.46,0.48,,84.13,87.06,,,Visualizer
moment,19.753,3.01,3.4,0.46,0.48,,83.94,87.07,,,Visualizer
moment,20.023,2.98,3.5,0.5,0.48,,83.84,87.07,,,Visualizer
moment,20.203,3.02,3.7,0.46,0.57,,83.62,87.08,,,Visualizer
moment,20.518,3.0,3.8,0.49,0.48,,83.62,87.04,,,Visualizer
moment,20.743,3.04,3.9,0.63,0.48,,83.43,86.96,,,Visualizer
moment,21.013,3.37,4.2,0.79,0.67,,83.17,87.03,,,Visualizer
moment,21.193,3.74,4.5,0.97,0.77,,82.94,86.96,,,Visualizer
moment,21.508,4.22,4.5,1.16,0.77,,82.46,86.92,,,Visualizer
moment,21.688,4.76,4.8,1.32,0.86,,82.3,86.94,,,Visualizer
moment,22.047,5.38,5.1,1.5,1.05,,82.11,86.94,,,Visualizer
moment,22.185,6.24,5.5,1.65,0.96,,82.3,86.94,,,Visualizer
moment,22.453,6.99,5.5,1.77,0.96,,82.55,86.93,,,Visualizer
moment,22.723,7.76,6.1,1.88,1.34,,83.26,86.83,,,Visualizer
moment,22.947,8.51,6.2,1.78,1.24,,83.97,86.83,,,Visualizer
moment,23.262,8.65,6.7,1.68,1.44,,84.91,86.85,,,Visualizer
moment,23.442,8.6,7.1,1.72,1.53,,85.91,86.72,,,Visualizer
moment,23.758,8.7,7.4,1.6,1.44,,86.7,86.66,,,Visualizer
moment,23.937,8.72,8.1,1.59,1.63,,87.58,86.57,,,Visualizer
moment,24.208,8.78,8.1,1.55,1.34,,88.56,86.52,,,Visualizer
moment,24.433,8.51,8.6,1.63,1.63,,89.15,86.58,,,Visualizer
moment,24.703,8.82,9.2,1.48,1.72,,89.98,86.48,,,Visualizer
moment,24.928,8.5,9.5,1.58,1.53,,90.28,86.51,,,Visualizer
moment,25.197,8.5,10.0,1.63,1.82,,90.64,86.54,,,Visualizer
moment,25.468,8.63,10.5,1.65,1.82,,90.71,86.53,,,Visualizer
moment,25.692,8.63,10.9,1.6,1.91,,90.25,86.58,,,Visualizer
moment,25.963,8.51,11.5,1.6,2.1,,89.71,86.7,,,Visualizer
moment,26.233,8.53,11.9,1.73,2.1,,89.09,86.7,,,Visualizer
moment,26.457,8.62,12.5,1.67,2.1,,88.46,86.76,,,Visualizer
moment,26.682,8.54,13.0,1.66,2.01,,87.81,86.83,,,Visualizer
moment,26.953,8.58,13.3,1.71,1.82,,87.22,86.95,,,Visualizer
moment,27.18,8.49,14.0,1.76,2.01,,86.83,87.04,,,Visualizer
moment,27.447,8.55,14.4,1.66,2.1,,86.57,87.05,,,Visualizer
moment,27.762,8.44,15.1,1.77,2.01,,86.4,87.12,,,Visualizer
moment,27.942,8.66,15.7,1.7,2.1,,86.47,87.16,,,Visualizer
moment,28.168,8.31,16.2,1.73,2.1,,86.3,87.06,,,Visualizer
moment,28.44,8.46,16.6,1.85,2.1,,86.34,87.13,,,Visualizer
moment,28.707,8.57,17.3,1.71,2.3,,86.18,87.12,,,Visualizer
moment,28.932,8.31,17.8,1.74,2.49,,86.14,87.09,,,Visualizer
moment,29.203,8.33,18.2,1.84,2.39,,86.34,87.15,,,Visualizer
moment,29.427,8.45,18.9,1.84,2.39,,86.6,87.02,,,Visualizer
moment,29.697,8.52,19.3,1.82,2.2,,86.73,87.04,,,Visualizer
moment,29.922,8.19,20.0,1.84,2.1,,86.83,87.03,,,Visualizer
moment,30.193,8.22,20.7,1.78,2.2,,86.96,86.99,,,Visualizer
moment,30.509,8.31,21.2,1.93,2.2,,87.09,87.01,,,Visualizer
moment,30.687,8.48,21.9,1.81,2.2,,87.15,87.02,,,Visualizer
moment,30.958,8.12,22.4,1.92,2.3,,87.02,86.93,,,Visualizer
moment,31.227,8.32,23.2,1.96,2.39,,86.96,87.01,,,Visualizer
moment,31.452,8.24,23.7,1.94,2.39,,86.86,86.97,,,Visualizer
moment,31.677,8.21,24.5,2.06,2.68,,86.73,86.99,,,Visualizer
moment,31.947,8.25,24.9,2.05,2.68,,86.83,87.06,,,Visualizer
moment,32.172,8.26,25.6,2.06,2.77,,86.83,87.04,,,Visualizer
moment,32.442,8.33,25.9,2.11,2.58,,86.89,87.06,,,Visualizer
moment,32.667,8.36,26.8,2.05,2.49,,86.86,87.02,,,Visualizer
moment,32.937,8.11,27.3,2.14,2.49,,86.86,86.99,,,Visualizer
moment,33.252,8.19,28.1,2.14,2.39,,86.83,86.95,,,Visualizer
moment,33.432,8.08,29.1,2.13,2.49,,86.83,87.01,,,Visualizer
moment,33.702,7.85,29.4,2.11,2.49,,86.96,86.97,,,Visualizer
moment,33.927,7.73,30.1,2.08,2.39,,86.96,86.97,,,Visualizer
moment,34.197,7.56,30.7,2.07,2.49,,87.02,86.97,,,Visualizer
moment,34.422,7.44,31.5,2.05,2.49,,87.15,87.01,,,Visualizer
moment,34.695,7.24,31.5,2.01,2.49,,87.38,86.95,,,Visualizer
moment,35.007,7.01,32.5,2.01,2.77,,87.32,86.98,,,Visualizer
moment,35.232,6.88,33.2,1.99,2.68,,87.32,86.99,,,Visualizer
