information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.033,10.02,4.9,0.51,0.59,,85.93,90.57,,,Visualizer
moment,28.302,9.94,5.0,0.55,0.59,,85.93,90.59,,,Visualizer
moment,28.598,10.1,5.3,0.54,0.78,,85.77,90.59,,,Visualizer
moment,28.798,10.07,5.5,0.57,0.68,,85.8,90.49,,,Visualizer
moment,29.068,10.0,5.5,0.54,0.59,,85.74,90.49,,,Visualizer
moment,29.31,10.03,5.8,0.59,0.78,,85.77,90.48,,,Visualizer
moment,29.561,9.98,6.0,0.67,0.68,,85.64,90.48,,,Visualizer
moment,29.786,10.18,6.1,0.61,0.78,,85.58,90.41,,,Visualizer
moment,30.077,9.99,6.4,0.72,0.88,,85.54,90.34,,,Visualizer
moment,30.328,10.15,6.6,0.64,0.78,,85.51,90.28,,,Visualizer
moment,30.551,9.98,6.8,0.66,0.88,,85.51,90.24,,,Visualizer
moment,30.844,9.93,7.1,0.7,0.88,,85.48,90.24,,,Visualizer
moment,31.047,9.88,7.3,0.77,0.78,,85.45,90.18,,,Visualizer
moment,31.317,10.05,7.5,0.71,0.98,,85.54,90.12,,,Visualizer
moment,31.542,9.99,7.7,0.79,0.88,,85.58,90.08,,,Visualizer
moment,31.812,10.01,8.1,0.82,0.98,,85.54,90.05,,,Visualizer
moment,32.038,9.96,8.1,0.78,0.88,,85.68,89.96,,,Visualizer
moment,32.308,9.97,8.4,0.84,0.88,,85.64,89.94,,,Visualizer
moment,32.578,9.95,8.8,0.87,1.08,,85.71,89.92,,,Visualizer
moment,32.802,10.04,9.0,0.81,1.08,,85.84,89.89,,,Visualizer
moment,33.078,9.93,9.3,0.84,1.08,,85.93,89.84,,,Visualizer
moment,33.299,9.88,9.6,0.86,1.08,,85.84,89.76,,,Visualizer
moment,33.566,9.99,9.7,0.84,0.98,,86.09,89.71,,,Visualizer
moment,33.792,9.97,10.1,0.81,1.08,,86.03,89.64,,,Visualizer
moment,34.08,9.89,10.4,0.85,1.08,,86.16,89.56,,,Visualizer
moment,34.294,9.88,10.5,0.9,1.08,,86.32,89.56,,,Visualizer
moment,34.558,9.89,10.9,0.91,1.17,,86.32,89.54,,,Visualizer
moment,34.854,9.93,11.2,0.9,1.08,,86.36,89.4,,,Visualizer
moment,35.064,9.9,11.4,0.9,1.08,,86.48,89.4,,,Visualizer
moment,35.322,9.83,11.8,1.0,1.08,,86.42,89.46,,,Visualizer
moment,35.546,9.91,12.2,1.04,1.17,,86.58,89.34,,,Visualizer
moment,35.819,9.9,12.3,1.0,1.17,,86.45,89.27,,,Visualizer
moment,36.051,9.85,12.7,1.01,1.27,,86.61,89.19,,,Visualizer
moment,36.312,9.92,13.1,0.98,1.27,,86.68,89.25,,,Visualizer
moment,36.583,9.84,13.5,1.07,1.27,,86.58,89.25,,,Visualizer
moment,36.809,10.09,13.6,0.98,1.27,,86.68,89.14,,,Visualizer
moment,37.076,9.86,14.0,1.06,1.27,,86.68,89.07,,,Visualizer
moment,37.302,9.95,14.3,1.14,1.27,,86.65,89.07,,,Visualizer
moment,37.587,9.88,14.7,1.1,1.27,,86.58,89.05,,,Visualizer
moment,37.798,9.91,15.1,1.07,1.37,,86.75,88.97,,,Visualizer
moment,38.067,9.85,15.3,1.13,1.37,,86.78,88.93,,,Visualizer
moment,38.3,9.85,15.7,1.15,1.37,,86.75,88.93,,,Visualizer
moment,38.562,9.9,16.1,1.17,1.37,,86.94,88.91,,,Visualizer
moment,38.832,9.94,16.2,1.13,1.37,,86.84,88.86,,,Visualizer
moment,39.064,9.9,16.6,1.14,1.27,,86.91,88.86,,,Visualizer
moment,39.326,9.86,17.1,1.17,1.37,,86.97,88.79,,,Visualizer
moment,39.551,9.89,17.4,1.2,1.47,,86.94,88.79,,,Visualizer
moment,39.845,9.89,17.8,1.23,1.47,,86.91,88.79,,,Visualizer
moment,40.051,10.0,18.3,1.14,1.47,,86.97,88.72,,,Visualizer
moment,40.317,9.86,18.4,1.18,1.47,,87.0,88.77,,,Visualizer
moment,40.542,9.88,18.8,1.17,1.37,,87.13,88.71,,,Visualizer
moment,40.813,9.81,19.3,1.28,1.47,,87.0,88.64,,,Visualizer
moment,41.083,10.02,19.8,1.24,1.47,,86.94,88.62,,,Visualizer
moment,41.308,9.96,19.9,1.19,1.47,,86.94,88.61,,,Visualizer
moment,41.578,9.85,20.3,1.3,1.47,,86.88,88.57,,,Visualizer
moment,41.802,10.01,20.6,1.22,1.47,,86.88,88.57,,,Visualizer
moment,42.098,9.91,21.2,1.27,1.56,,86.84,88.55,,,Visualizer
moment,42.297,9.93,21.5,1.34,1.47,,86.91,88.56,,,Visualizer
moment,42.567,9.94,21.7,1.28,1.47,,86.97,88.53,,,Visualizer
moment,42.791,9.95,22.2,1.31,1.56,,87.0,88.48,,,Visualizer
moment,43.063,9.95,22.6,1.38,1.37,,87.0,88.45,,,Visualizer
moment,43.333,10.09,23.1,1.24,1.56,,87.0,88.41,,,Visualizer
moment,43.558,9.88,23.2,1.35,1.47,,86.94,88.4,,,Visualizer
moment,43.828,10.05,23.7,1.36,1.47,,86.84,88.33,,,Visualizer
moment,44.052,9.97,24.0,1.3,1.47,,86.75,88.3,,,Visualizer
moment,44.344,9.96,24.5,1.27,1.56,,86.78,88.36,,,Visualizer
moment,44.551,9.93,24.9,1.38,1.47,,86.68,88.33,,,Visualizer
moment,44.817,10.05,25.1,1.4,1.47,,86.78,88.31,,,Visualizer
moment,45.087,10.01,25.6,1.34,1.56,,86.84,88.28,,,Visualizer
moment,45.326,9.99,26.1,1.32,1.56,,86.81,88.22,,,Visualizer
moment,45.581,9.91,26.2,1.37,1.56,,86.97,88.15,,,Visualizer
moment,45.808,9.99,26.7,1.37,1.56,,86.97,88.13,,,Visualizer
moment,46.078,9.94,27.1,1.34,1.47,,87.07,88.15,,,Visualizer
moment,46.302,9.98,27.4,1.26,1.47,,87.23,88.17,,,Visualizer
moment,46.576,9.78,27.9,1.41,1.47,,87.17,88.1,,,Visualizer
moment,46.797,10.0,28.4,1.47,1.56,,87.13,88.12,,,Visualizer
moment,47.067,10.1,28.5,1.35,1.47,,87.0,88.15,,,Visualizer
moment,47.377,9.84,29.0,1.41,1.56,,87.07,88.11,,,Visualizer
moment,47.593,9.89,29.5,1.45,1.56,,87.0,88.03,,,Visualizer
moment,47.832,10.07,29.6,1.46,1.47,,87.0,88.02,,,Visualizer
moment,48.06,10.09,30.2,1.33,1.66,,87.0,88.04,,,Visualizer
moment,48.328,9.86,30.6,1.42,1.56,,87.04,87.97,,,Visualizer
moment,48.573,9.95,30.9,1.5,1.56,,87.04,87.97,,,Visualizer
moment,48.822,10.14,31.4,1.42,1.56,,86.84,87.97,,,Visualizer
moment,49.047,10.11,31.9,1.4,1.56,,87.04,87.91,,,Visualizer
moment,49.318,10.06,32.0,1.48,1.47,,87.0,87.94,,,Visualizer
moment,49.587,10.15,32.5,1.43,1.56,,87.13,87.89,,,Visualizer
