information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.393,7.2,5.97,1.42,1.94,,96.28,96.31,,,Visualizer
moment,19.618,7.16,6.36,1.42,2.03,,96.28,96.29,,,Visualizer
moment,19.844,7.08,6.83,1.5,2.05,,96.21,96.28,,,Visualizer
moment,20.023,6.97,7.37,1.62,2.33,,95.97,96.28,,,Visualizer
moment,20.249,6.96,7.9,1.74,2.35,,95.76,96.33,,,Visualizer
moment,20.473,6.96,8.43,1.84,2.4,,95.45,96.33,,,Visualizer
moment,20.698,6.84,9.28,1.97,2.65,,95.32,96.36,,,Visualizer
moment,20.878,6.92,9.93,2.05,2.69,,95.04,96.31,,,Visualizer
moment,21.103,6.89,10.21,2.11,2.77,,94.94,96.37,,,Visualizer
moment,21.283,6.81,11.26,2.23,3.28,,94.59,96.3,,,Visualizer
moment,21.463,6.81,11.46,2.35,3.21,,94.56,96.31,,,Visualizer
moment,21.688,6.81,12.24,2.47,3.46,,94.46,96.26,,,Visualizer
moment,21.913,6.87,13.31,2.58,3.63,,94.39,96.25,,,Visualizer
moment,22.096,6.81,14.21,2.67,3.9,,94.22,96.24,,,Visualizer
moment,22.318,6.79,14.94,2.73,3.59,,94.12,96.14,,,Visualizer
moment,22.588,6.81,15.75,2.86,3.83,,94.05,96.07,,,Visualizer
moment,22.723,6.83,16.5,2.91,3.81,,93.95,96.07,,,Visualizer
moment,22.948,6.8,17.34,3.01,3.93,,93.91,95.94,,,Visualizer
moment,23.128,6.78,18.25,3.28,3.94,,93.95,95.85,,,Visualizer
moment,23.353,7.29,19.09,3.64,4.05,,93.78,95.8,,,Visualizer
moment,23.578,8.03,20.05,3.97,4.19,,93.91,95.83,,,Visualizer
moment,23.758,8.59,21.07,4.11,4.46,,94.19,95.76,,,Visualizer
moment,24.028,8.47,22.04,4.23,4.58,,94.46,95.62,,,Visualizer
moment,24.208,8.21,22.98,4.3,4.61,,94.63,95.63,,,Visualizer
moment,24.388,8.02,24.04,4.39,5.23,,94.94,95.53,,,Visualizer
moment,24.658,8.0,25.02,4.52,5.31,,95.25,95.46,,,Visualizer
moment,24.838,8.15,26.42,4.58,5.22,,95.9,95.46,,,Visualizer
moment,25.019,8.42,27.48,4.66,5.3,,96.45,95.45,,,Visualizer
moment,25.243,8.73,28.5,4.68,5.38,,97.15,95.52,,,Visualizer
moment,25.468,8.94,29.57,4.65,4.93,,97.78,95.53,,,Visualizer
moment,25.648,8.94,30.57,4.64,4.95,,98.13,95.63,,,Visualizer
moment,25.873,8.85,31.59,4.62,5.04,,98.27,95.71,,,Visualizer
moment,26.053,8.78,33.11,4.59,5.04,,98.3,95.84,,,Visualizer
moment,26.278,8.6,33.79,4.62,5.16,,98.2,95.96,,,Visualizer
moment,26.504,8.39,35.4,4.61,5.17,,97.95,96.15,,,Visualizer
moment,26.683,8.17,36.47,4.67,5.3,,97.85,96.29,,,Visualizer
moment,26.908,8.06,36.95,4.71,5.23,,97.88,96.4,,,Visualizer
moment,27.088,7.97,38.5,4.75,5.26,,97.67,96.42,,,Visualizer
moment,27.313,7.85,38.5,4.84,5.26,,97.64,96.48,,,Visualizer
moment,27.538,7.85,40.59,4.88,5.59,,97.74,96.51,,,Visualizer
moment,27.763,7.85,41.65,4.91,5.56,,97.88,96.47,,,Visualizer
moment,27.943,7.8,42.67,4.97,5.58,,97.92,96.48,,,Visualizer
moment,28.213,7.85,43.77,4.96,5.62,,98.13,96.52,,,Visualizer
moment,28.351,7.76,45.25,5.01,5.05,,98.16,96.47,,,Visualizer
moment,28.573,7.75,45.83,5.05,5.11,,98.55,96.57,,,Visualizer
moment,28.753,7.76,46.85,5.05,5.07,,98.52,96.62,,,Visualizer
moment,28.978,7.66,47.95,5.11,5.15,,98.7,96.67,,,Visualizer
