information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.013,0.02,17.6,0.07,0.0,,88.4,88.43,,,Visualizer
moment,30.194,0.02,17.6,0.19,0.0,,88.57,88.38,,,Visualizer
moment,30.418,0.02,17.7,0.17,0.09,,88.37,88.38,,,Visualizer
moment,30.647,0.02,17.7,0.13,0.09,,88.57,88.38,,,Visualizer
moment,30.822,0.02,17.7,0.1,0.09,,88.4,88.36,,,Visualizer
moment,31.05,0.02,17.7,0.08,0.09,,88.47,88.31,,,Visualizer
moment,31.229,0.02,17.7,0.14,0.09,,88.4,88.31,,,Visualizer
moment,31.454,0.02,17.8,0.18,0.09,,88.2,88.31,,,Visualizer
moment,31.683,0.02,17.8,0.15,0.09,,88.43,88.31,,,Visualizer
moment,31.859,0.02,17.8,0.11,0.09,,88.17,88.36,,,Visualizer
moment,32.087,0.02,17.8,0.09,0.09,,88.14,88.26,,,Visualizer
moment,32.308,0.02,17.8,0.07,0.09,,88.04,88.23,,,Visualizer
moment,32.488,0.02,17.8,0.18,0.0,,88.11,88.26,,,Visualizer
moment,32.719,0.02,17.8,0.16,0.0,,88.07,88.29,,,Visualizer
moment,32.984,0.02,17.8,0.13,0.0,,87.91,88.21,,,Visualizer
moment,33.12,0.02,17.8,0.1,0.0,,87.98,88.24,,,Visualizer
moment,33.344,0.02,17.8,0.08,0.0,,88.01,88.21,,,Visualizer
moment,33.523,0.02,17.8,0.13,0.0,,88.07,88.17,,,Visualizer
moment,33.755,0.02,17.8,0.18,0.0,,87.91,88.12,,,Visualizer
moment,33.98,0.02,17.8,0.15,0.0,,87.91,88.12,,,Visualizer
moment,34.155,0.02,17.8,0.11,0.0,,87.98,88.15,,,Visualizer
moment,34.378,0.02,17.8,0.09,0.0,,87.75,88.14,,,Visualizer
moment,34.607,0.02,17.8,0.07,0.0,,87.71,88.06,,,Visualizer
moment,34.831,0.02,17.8,0.18,0.0,,87.75,88.18,,,Visualizer
moment,35.008,0.02,17.8,0.16,0.0,,87.88,88.09,,,Visualizer
moment,35.188,0.02,17.8,0.13,0.0,,87.81,88.06,,,Visualizer
moment,35.413,0.02,17.9,0.1,0.09,,87.78,88.14,,,Visualizer
moment,35.641,0.02,18.0,0.08,0.18,,87.71,88.08,,,Visualizer
moment,35.817,0.02,18.0,0.14,0.18,,87.78,88.05,,,Visualizer
moment,36.044,0.02,18.0,0.18,0.18,,87.71,87.99,,,Visualizer
moment,36.269,0.02,18.0,0.14,0.18,,87.68,88.01,,,Visualizer
moment,36.448,0.02,18.0,0.11,0.09,,87.68,87.96,,,Visualizer
moment,36.678,0.02,18.0,0.09,0.09,,87.68,87.95,,,Visualizer
moment,36.857,0.02,18.0,0.07,0.0,,87.62,88.04,,,Visualizer
moment,37.08,0.02,18.0,0.18,0.0,,87.62,87.97,,,Visualizer
moment,37.305,0.02,18.0,0.16,0.0,,87.55,87.91,,,Visualizer
moment,37.484,0.02,18.0,0.13,0.0,,87.55,87.92,,,Visualizer
moment,37.707,0.02,18.0,0.1,0.0,,87.55,87.92,,,Visualizer
moment,37.937,0.02,18.1,0.08,0.09,,87.45,87.94,,,Visualizer
moment,38.113,0.02,18.1,0.17,0.09,,87.42,87.87,,,Visualizer
moment,38.339,0.02,18.1,0.18,0.09,,87.52,87.84,,,Visualizer
moment,38.518,0.02,18.1,0.14,0.09,,87.39,87.87,,,Visualizer
moment,38.744,0.02,18.1,0.11,0.09,,87.32,87.79,,,Visualizer
moment,38.967,0.02,18.1,0.08,0.09,,87.36,87.76,,,Visualizer
moment,39.149,0.02,18.1,0.07,0.0,,87.42,87.83,,,Visualizer
moment,39.373,0.02,18.1,0.18,0.0,,87.42,87.76,,,Visualizer
moment,39.615,0.02,18.1,0.16,0.0,,87.32,87.81,,,Visualizer
moment,39.778,0.02,18.1,0.13,0.0,,87.36,87.76,,,Visualizer
moment,40.003,0.02,18.3,0.1,0.18,,87.39,87.76,,,Visualizer
moment,40.228,0.02,18.3,0.08,0.18,,87.32,87.77,,,Visualizer
moment,40.408,0.02,18.3,0.15,0.18,,87.36,87.73,,,Visualizer
moment,40.634,0.02,18.3,0.18,0.18,,87.26,87.65,,,Visualizer
moment,40.813,0.02,18.3,0.14,0.18,,87.32,87.69,,,Visualizer
moment,41.042,0.02,18.3,0.11,0.0,,87.26,87.68,,,Visualizer
moment,41.264,0.02,18.3,0.09,0.0,,87.29,87.61,,,Visualizer
moment,41.444,0.02,18.3,0.07,0.0,,87.32,87.6,,,Visualizer
moment,41.671,0.02,18.3,0.18,0.0,,87.32,87.68,,,Visualizer
moment,41.893,0.02,18.3,0.16,0.0,,87.26,87.59,,,Visualizer
moment,42.074,0.02,18.3,0.13,0.0,,87.19,87.6,,,Visualizer
moment,42.3,0.02,18.3,0.1,0.0,,87.23,87.58,,,Visualizer
moment,42.478,0.02,18.4,0.08,0.09,,87.19,87.56,,,Visualizer
moment,42.701,0.02,18.4,0.16,0.09,,87.16,87.58,,,Visualizer
moment,42.928,0.02,18.4,0.18,0.09,,87.0,87.58,,,Visualizer
moment,43.108,0.02,18.4,0.14,0.09,,87.06,87.53,,,Visualizer
moment,43.334,0.02,18.4,0.11,0.09,,86.96,87.51,,,Visualizer
moment,43.559,0.02,18.4,0.09,0.0,,87.06,87.49,,,Visualizer
moment,43.743,0.02,18.5,0.07,0.09,,87.16,87.47,,,Visualizer
moment,43.963,0.02,18.5,0.18,0.09,,87.0,87.47,,,Visualizer
moment,44.145,0.02,18.5,0.16,0.09,,86.96,87.43,,,Visualizer
moment,44.379,0.02,18.5,0.12,0.09,,86.9,87.44,,,Visualizer
moment,44.594,0.02,18.5,0.1,0.09,,87.03,87.46,,,Visualizer
moment,44.82,0.02,18.5,0.08,0.0,,86.77,87.41,,,Visualizer
moment,44.997,0.02,18.5,0.17,0.0,,86.96,87.41,,,Visualizer
moment,45.224,0.02,18.5,0.17,0.0,,86.93,87.39,,,Visualizer
moment,45.402,0.02,18.5,0.14,0.0,,86.87,87.37,,,Visualizer
moment,45.63,0.02,18.5,0.11,0.0,,86.77,87.36,,,Visualizer
moment,45.808,0.02,18.5,0.08,0.0,,86.87,87.32,,,Visualizer
moment,46.036,0.02,18.5,0.06,0.0,,86.87,87.27,,,Visualizer
moment,46.258,0.02,18.6,0.18,0.09,,86.74,87.19,,,Visualizer
moment,46.439,0.02,18.6,0.16,0.09,,86.77,87.27,,,Visualizer
moment,46.668,0.02,18.6,0.12,0.09,,86.67,87.31,,,Visualizer
moment,46.888,0.02,18.6,0.1,0.09,,86.8,87.31,,,Visualizer
moment,47.068,0.02,18.6,0.07,0.09,,86.74,87.28,,,Visualizer
moment,47.293,0.02,18.6,0.17,0.09,,86.64,87.25,,,Visualizer
moment,47.518,0.02,18.8,0.17,0.18,,86.7,87.17,,,Visualizer
moment,47.698,0.02,18.8,0.14,0.18,,86.77,87.17,,,Visualizer
moment,47.928,0.02,18.7,0.11,0.09,,86.61,87.13,,,Visualizer
moment,48.105,0.02,18.7,0.08,0.09,,86.51,87.17,,,Visualizer
moment,48.328,0.02,18.7,0.06,0.09,,86.7,87.16,,,Visualizer
moment,48.553,0.02,18.7,0.18,0.09,,86.57,87.09,,,Visualizer
moment,48.735,0.02,18.7,0.15,-0.09,,86.67,87.12,,,Visualizer
moment,48.958,0.02,18.7,0.12,0.0,,86.57,87.05,,,Visualizer
moment,49.182,0.02,18.8,0.09,0.09,,86.51,87.04,,,Visualizer
moment,49.363,0.02,18.8,0.07,0.09,,86.61,87.09,,,Visualizer
moment,49.588,0.02,18.8,0.18,0.09,,86.54,87.01,,,Visualizer
moment,49.768,0.02,18.8,0.17,0.09,,86.51,86.97,,,Visualizer
moment,49.993,0.02,18.8,0.13,0.09,,86.38,87.01,,,Visualizer
moment,50.22,0.02,18.8,0.1,0.0,,86.41,86.99,,,Visualizer
moment,50.4,0.02,18.8,0.08,0.0,,86.31,86.97,,,Visualizer
moment,50.682,0.02,19.0,0.06,0.18,,86.31,86.96,,,Visualizer
moment,50.849,0.02,18.9,0.18,0.09,,86.31,86.93,,,Visualizer
moment,51.032,0.02,18.9,0.16,0.09,,86.28,86.93,,,Visualizer
moment,51.255,0.02,18.9,0.12,0.09,,86.28,86.91,,,Visualizer
moment,51.434,0.02,18.9,0.09,0.09,,86.22,86.88,,,Visualizer
moment,51.659,0.02,18.9,0.07,0.09,,86.31,86.97,,,Visualizer
moment,51.883,0.02,18.9,0.19,0.0,,86.18,86.99,,,Visualizer
moment,52.062,0.02,18.9,0.17,0.0,,86.25,86.94,,,Visualizer
moment,52.288,0.02,19.1,0.13,0.18,,86.25,86.84,,,Visualizer
moment,52.514,0.02,19.1,0.1,0.18,,86.18,86.85,,,Visualizer
moment,52.693,0.02,19.1,0.08,0.18,,86.31,86.85,,,Visualizer
moment,52.919,0.02,19.1,0.06,0.18,,86.22,86.8,,,Visualizer
moment,53.099,0.02,19.1,0.18,0.18,,86.09,86.8,,,Visualizer
moment,53.323,0.02,19.1,0.15,0.0,,86.12,86.74,,,Visualizer
moment,53.549,0.02,19.1,0.12,0.0,,86.05,86.72,,,Visualizer
moment,53.735,0.02,19.1,0.09,0.0,,85.99,86.8,,,Visualizer
moment,53.956,0.02,19.2,0.07,0.09,,86.02,86.73,,,Visualizer
moment,54.178,0.02,19.2,0.18,0.09,,86.02,86.73,,,Visualizer
moment,54.358,0.02,19.2,0.17,0.09,,85.96,86.7,,,Visualizer
moment,54.583,0.02,19.2,0.13,0.09,,85.96,86.68,,,Visualizer
moment,54.808,0.02,19.3,0.1,0.18,,85.89,86.66,,,Visualizer
moment,54.987,0.02,19.3,0.08,0.18,,86.02,86.63,,,Visualizer
moment,55.213,0.02,19.3,0.11,0.09,,85.99,86.67,,,Visualizer
moment,55.393,0.02,19.3,0.18,0.09,,85.96,86.64,,,Visualizer
moment,55.619,0.02,19.3,0.15,0.09,,85.96,86.59,,,Visualizer
moment,55.845,0.02,19.3,0.12,0.0,,86.02,86.59,,,Visualizer
moment,56.029,0.02,19.3,0.09,0.0,,85.83,86.59,,,Visualizer
moment,56.249,0.02,19.3,0.07,0.0,,85.96,86.61,,,Visualizer
moment,56.473,0.02,19.4,0.18,0.09,,85.99,86.5,,,Visualizer
moment,56.656,0.02,19.4,0.17,0.09,,85.86,86.46,,,Visualizer
moment,56.881,0.02,19.4,0.13,0.09,,85.86,86.53,,,Visualizer
moment,57.061,0.02,19.4,0.1,0.09,,85.99,86.55,,,Visualizer
moment,57.282,0.02,19.4,0.08,0.09,,85.89,86.49,,,Visualizer
moment,57.51,0.02,19.4,0.14,0.0,,85.89,86.45,,,Visualizer
moment,57.689,0.02,19.5,0.18,0.09,,85.89,86.47,,,Visualizer
moment,57.914,0.02,19.5,0.15,0.09,,85.76,86.46,,,Visualizer
moment,58.139,0.02,19.5,0.11,0.09,,85.7,86.44,,,Visualizer
moment,58.32,0.02,19.5,0.09,0.09,,85.67,86.41,,,Visualizer
moment,58.543,0.02,19.5,0.07,0.09,,85.6,86.41,,,Visualizer
moment,58.729,0.02,19.5,0.18,0.0,,85.76,86.37,,,Visualizer
moment,58.952,0.02,19.7,0.17,0.18,,85.5,86.34,,,Visualizer
moment,59.173,0.02,19.6,0.13,0.09,,85.54,86.36,,,Visualizer
moment,59.354,0.02,19.6,0.1,0.09,,85.5,86.23,,,Visualizer
moment,59.578,0.02,19.6,0.08,0.09,,85.57,86.3,,,Visualizer
moment,59.804,0.02,19.6,0.08,0.09,,85.41,86.32,,,Visualizer
moment,59.985,0.02,19.6,0.18,-0.09,,85.47,86.22,,,Visualizer
moment,60.208,0.02,19.6,0.15,-0.09,,85.54,86.25,,,Visualizer
moment,60.388,0.02,19.6,0.12,0.0,,85.63,86.25,,,Visualizer
moment,60.62,0.02,19.7,0.09,0.09,,85.63,86.26,,,Visualizer
moment,60.839,0.02,19.8,0.07,0.18,,85.63,86.3,,,Visualizer
moment,61.02,0.02,19.9,0.19,0.27,,85.6,86.24,,,Visualizer
moment,61.243,0.02,19.9,0.16,0.27,,85.47,86.23,,,Visualizer
moment,61.467,0.02,19.9,0.13,0.27,,85.47,86.2,,,Visualizer
moment,61.653,0.02,19.9,0.1,0.18,,85.54,86.15,,,Visualizer
moment,61.878,0.02,19.9,0.08,0.09,,85.5,86.11,,,Visualizer
moment,62.099,0.02,20.0,0.14,0.09,,85.44,86.2,,,Visualizer
moment,62.278,0.02,20.0,0.18,0.09,,85.47,86.17,,,Visualizer
moment,62.504,0.02,20.0,0.14,0.09,,85.44,86.12,,,Visualizer
moment,62.685,0.02,20.0,0.11,0.09,,85.44,86.12,,,Visualizer
moment,62.909,0.02,20.0,0.09,0.09,,85.44,86.11,,,Visualizer
moment,63.134,0.02,20.1,0.07,0.09,,85.44,86.02,,,Visualizer
moment,63.314,0.02,20.1,0.18,0.09,,85.38,86.09,,,Visualizer
moment,63.538,0.02,20.1,0.16,0.09,,85.41,86.09,,,Visualizer
moment,63.762,0.02,20.1,0.13,0.09,,85.38,86.01,,,Visualizer
moment,63.943,0.02,20.2,0.1,0.18,,85.54,86.0,,,Visualizer
moment,64.167,0.02,20.2,0.08,0.09,,85.41,85.96,,,Visualizer
moment,64.348,0.02,20.2,0.16,0.09,,85.5,85.93,,,Visualizer
moment,64.576,0.02,20.2,0.18,0.09,,85.38,85.93,,,Visualizer
moment,64.803,0.02,20.3,0.14,0.18,,85.28,85.89,,,Visualizer
moment,64.978,0.02,20.3,0.11,0.09,,85.31,85.93,,,Visualizer
moment,65.203,0.02,20.3,0.09,0.09,,85.34,85.97,,,Visualizer
moment,65.43,0.02,20.3,0.07,0.09,,85.21,85.93,,,Visualizer
moment,65.652,0.02,20.3,0.19,0.09,,85.08,85.84,,,Visualizer
moment,65.834,0.02,20.5,0.16,0.18,,85.18,85.8,,,Visualizer
moment,66.014,0.02,20.5,0.12,0.18,,85.18,85.83,,,Visualizer
moment,66.238,0.02,20.5,0.1,0.18,,85.18,85.89,,,Visualizer
moment,66.464,0.02,20.5,0.08,0.18,,85.12,85.79,,,Visualizer
moment,66.66,0.02,20.5,0.11,0.18,,85.21,85.78,,,Visualizer
moment,66.868,0.02,20.5,0.18,0.0,,85.18,85.8,,,Visualizer
moment,67.095,0.02,20.5,0.15,0.0,,85.21,85.73,,,Visualizer
moment,67.273,0.02,20.6,0.11,0.09,,85.12,85.81,,,Visualizer
moment,67.5,0.02,20.7,0.09,0.18,,85.12,85.73,,,Visualizer
moment,67.691,0.02,20.7,0.07,0.18,,85.18,85.69,,,Visualizer
moment,67.905,0.02,20.7,0.19,0.18,,85.12,85.77,,,Visualizer
moment,68.128,0.02,20.7,0.16,0.18,,85.15,85.7,,,Visualizer
moment,68.31,0.02,20.7,0.12,0.09,,85.12,85.68,,,Visualizer
moment,68.534,0.02,20.7,0.1,0.09,,85.05,85.69,,,Visualizer
moment,68.758,0.02,20.8,0.08,0.09,,85.18,85.66,,,Visualizer
moment,68.939,0.02,20.9,0.14,0.18,,85.05,85.74,,,Visualizer
moment,69.169,0.02,21.0,0.18,0.27,,85.02,85.61,,,Visualizer
moment,69.344,0.02,21.0,0.14,0.27,,85.08,85.59,,,Visualizer
moment,69.567,0.02,20.9,0.11,0.18,,85.02,85.61,,,Visualizer
moment,69.793,0.02,20.9,0.09,0.09,,84.99,85.54,,,Visualizer
