information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.364,0.44,-0.08,4.52,-0.09,,202.84,201.26,,,Visualizer
moment,4.59,0.48,-0.08,4.55,-0.02,,202.84,201.41,,,Visualizer
moment,4.77,0.5,-0.09,4.52,-0.03,,202.9,201.66,,,Visualizer
moment,4.995,0.52,-0.09,4.42,-0.02,,202.66,201.79,,,Visualizer
moment,5.22,0.58,-0.08,4.47,0.0,,202.59,201.75,,,Visualizer
moment,5.49,0.69,-0.08,4.47,0.0,,202.47,201.87,,,Visualizer
moment,5.624,0.81,-0.08,4.5,0.01,,202.35,201.94,,,Visualizer
moment,5.85,0.86,-0.08,4.44,0.01,,202.54,201.84,,,Visualizer
moment,6.029,0.96,-0.08,4.44,0.0,,202.41,201.94,,,Visualizer
moment,6.255,1.05,-0.08,4.46,0.0,,202.54,202.07,,,Visualizer
moment,6.435,1.09,-0.08,4.51,0.0,,202.78,202.08,,,Visualizer
moment,6.659,1.18,-0.08,4.51,0.0,,202.96,201.95,,,Visualizer
moment,6.929,1.28,-0.08,4.5,0.0,,203.21,202.02,,,Visualizer
moment,7.064,1.35,-0.08,4.48,0.0,,202.9,202.13,,,Visualizer
moment,7.29,1.45,-0.08,4.47,0.0,,202.78,202.07,,,Visualizer
moment,7.56,1.58,-0.08,4.5,0.0,,202.72,202.1,,,Visualizer
moment,7.695,1.7,-0.08,4.43,0.0,,202.59,202.18,,,Visualizer
moment,7.92,1.86,-0.08,4.47,0.0,,202.16,202.16,,,Visualizer
moment,8.19,1.92,-0.1,4.43,-0.02,,201.86,202.17,,,Visualizer
moment,8.324,2.08,-0.1,4.48,-0.02,,201.49,202.18,,,Visualizer
moment,8.549,2.32,-0.1,4.48,-0.02,,201.31,202.09,,,Visualizer
moment,8.73,2.6,1.99,4.47,2.29,,201.25,202.06,,,Visualizer
moment,8.954,2.93,1.99,4.44,2.29,,200.88,202.12,,,Visualizer
moment,9.179,3.36,1.99,4.4,2.29,,200.64,202.16,,,Visualizer
moment,9.36,3.93,0.0,4.33,0.11,,200.34,202.05,,,Visualizer
moment,9.584,4.58,0.0,4.11,0.11,,200.39,201.95,,,Visualizer
moment,9.809,5.01,0.0,3.9,0.11,,200.34,201.9,,,Visualizer
moment,9.989,5.49,0.31,3.73,0.45,,200.34,201.87,,,Visualizer
moment,10.215,6.04,0.48,3.58,0.53,,200.34,201.8,,,Visualizer
moment,10.439,6.49,1.22,3.4,1.35,,200.27,201.77,,,Visualizer
moment,10.619,6.99,1.21,3.2,1.34,,200.27,201.66,,,Visualizer
moment,10.844,7.41,1.65,3.02,1.68,,199.97,201.55,,,Visualizer
moment,11.024,7.78,1.99,2.86,1.83,,200.15,201.51,,,Visualizer
moment,11.249,8.02,2.49,2.69,1.75,,199.97,201.5,,,Visualizer
moment,11.474,8.25,2.8,2.52,1.76,,199.91,201.43,,,Visualizer
moment,11.655,8.43,3.31,2.41,1.84,,200.09,201.41,,,Visualizer
moment,11.879,8.57,3.59,2.31,1.77,,199.84,201.36,,,Visualizer
moment,12.06,8.67,3.86,2.21,1.82,,199.72,201.31,,,Visualizer
moment,12.284,8.75,4.14,2.1,1.69,,199.67,201.24,,,Visualizer
moment,12.555,8.82,4.43,2.02,1.59,,199.84,201.18,,,Visualizer
moment,12.689,8.84,4.88,1.96,1.57,,200.09,201.23,,,Visualizer
moment,12.914,8.83,5.29,1.94,1.72,,199.97,201.09,,,Visualizer
moment,13.184,8.85,5.58,1.91,1.74,,200.39,201.1,,,Visualizer
moment,13.319,8.88,6.04,1.88,1.78,,200.52,200.98,,,Visualizer
moment,13.544,8.89,6.24,1.83,1.79,,200.64,200.99,,,Visualizer
moment,13.724,9.0,6.7,1.8,1.79,,200.57,201.17,,,Visualizer
moment,13.998,9.01,6.87,1.79,1.75,,201.12,201.08,,,Visualizer
moment,14.174,9.01,7.4,1.74,1.67,,201.19,201.1,,,Visualizer
moment,14.355,9.0,7.64,1.72,1.77,,201.25,200.92,,,Visualizer
moment,14.624,8.95,8.15,1.74,1.84,,201.43,200.83,,,Visualizer
moment,14.804,9.0,8.47,1.74,1.77,,201.73,200.83,,,Visualizer
moment,14.984,8.91,8.77,1.73,1.76,,201.8,200.83,,,Visualizer
moment,15.209,8.93,9.42,1.76,2.24,,202.04,200.85,,,Visualizer
moment,15.434,8.97,9.8,1.79,1.99,,202.04,200.91,,,Visualizer
moment,15.614,8.96,10.15,1.81,2.01,,202.29,200.86,,,Visualizer
moment,15.839,8.95,10.68,1.85,2.28,,202.47,200.79,,,Visualizer
moment,16.064,9.0,11.24,1.87,2.01,,202.66,200.68,,,Visualizer
moment,16.244,8.91,11.6,1.87,2.2,,202.59,200.69,,,Visualizer
moment,16.469,8.93,12.07,1.9,2.32,,202.84,200.69,,,Visualizer
moment,16.649,8.95,12.49,1.92,2.19,,203.08,200.87,,,Visualizer
moment,16.874,8.98,12.91,1.93,2.35,,203.15,200.85,,,Visualizer
moment,17.054,8.9,13.35,1.99,2.34,,203.27,200.9,,,Visualizer
moment,17.279,8.96,13.92,1.98,2.31,,203.21,200.8,,,Visualizer
moment,17.504,8.98,14.4,1.98,2.35,,203.46,200.69,,,Visualizer
moment,17.688,8.9,15.05,2.0,2.37,,203.46,200.8,,,Visualizer
moment,17.909,8.91,15.44,2.01,2.31,,203.64,200.81,,,Visualizer
moment,18.179,8.88,15.94,2.03,2.45,,203.82,200.76,,,Visualizer
moment,18.314,8.86,16.58,2.09,2.41,,203.89,200.84,,,Visualizer
moment,18.539,8.86,16.83,2.1,2.48,,204.26,200.88,,,Visualizer
moment,18.809,8.79,17.47,2.1,2.46,,204.2,200.88,,,Visualizer
moment,18.944,8.76,18.09,2.07,2.38,,204.32,200.9,,,Visualizer
moment,19.169,8.7,18.3,2.07,2.38,,204.5,200.95,,,Visualizer
moment,19.349,8.62,18.83,2.08,2.49,,204.69,200.87,,,Visualizer
moment,19.619,8.57,19.55,2.12,2.56,,204.69,200.92,,,Visualizer
moment,19.799,8.55,20.2,2.13,2.56,,204.81,200.92,,,Visualizer
moment,20.024,8.51,20.46,2.14,2.62,,204.88,200.9,,,Visualizer
moment,20.249,8.42,21.08,2.16,2.49,,204.94,201.05,,,Visualizer
moment,20.429,8.38,21.58,2.16,2.56,,205.25,201.04,,,Visualizer
moment,20.61,8.27,22.02,2.15,2.49,,205.12,201.07,,,Visualizer
moment,20.834,8.22,22.44,2.15,2.48,,205.25,201.12,,,Visualizer
moment,21.059,8.18,23.2,2.17,2.6,,205.31,201.11,,,Visualizer
moment,21.239,8.13,23.64,2.18,2.52,,205.31,201.15,,,Visualizer
moment,21.464,8.01,24.07,2.21,2.51,,205.44,201.36,,,Visualizer
moment,21.689,7.98,24.53,2.21,2.53,,205.38,201.23,,,Visualizer
moment,21.869,7.89,25.25,2.21,2.55,,205.19,201.05,,,Visualizer
moment,22.094,7.84,25.46,2.22,2.5,,205.19,201.28,,,Visualizer
moment,22.274,7.76,26.14,2.24,2.52,,205.12,201.35,,,Visualizer
moment,22.499,7.72,26.63,2.23,2.62,,205.25,201.38,,,Visualizer
moment,22.679,7.61,27.09,2.26,2.55,,205.19,201.32,,,Visualizer
moment,22.904,7.54,27.54,2.25,2.53,,205.31,201.39,,,Visualizer
moment,23.129,7.48,28.2,2.25,2.53,,205.31,201.41,,,Visualizer
moment,23.309,7.44,28.72,2.22,2.59,,205.12,201.33,,,Visualizer
moment,23.534,7.33,29.13,2.26,2.5,,205.07,201.53,,,Visualizer
moment,23.804,7.3,29.82,2.26,2.52,,205.25,201.51,,,Visualizer
moment,23.939,7.23,30.26,2.3,2.51,,205.38,201.39,,,Visualizer
moment,24.164,7.16,30.72,2.27,2.49,,205.31,201.48,,,Visualizer
moment,24.344,7.07,31.42,2.29,2.53,,205.25,201.45,,,Visualizer
moment,24.614,6.97,31.65,2.29,2.56,,205.19,201.46,,,Visualizer
moment,24.794,6.95,32.49,2.29,2.47,,205.38,201.42,,,Visualizer
moment,24.974,6.9,32.7,2.27,2.41,,205.19,201.48,,,Visualizer
moment,25.245,6.76,33.24,2.31,2.57,,205.19,201.55,,,Visualizer
