information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.009,4.88,0.0,1.57,0.0,,76.93,85.98,,,Visualizer
moment,13.25,4.98,0.0,1.62,0.0,,76.61,85.98,,,Visualizer
moment,13.496,5.1,0.0,1.71,0.0,,76.36,85.95,,,Visualizer
moment,13.79,5.25,0.0,1.77,0.0,,76.26,85.81,,,Visualizer
moment,14.031,5.23,0.0,1.83,0.0,,76.29,85.75,,,Visualizer
moment,14.276,5.24,0.0,1.92,0.0,,76.32,85.66,,,Visualizer
moment,14.518,5.26,0.0,2.01,0.0,,76.39,85.59,,,Visualizer
moment,14.763,5.29,0.0,2.14,0.0,,76.36,85.5,,,Visualizer
moment,15.007,5.33,0.0,2.24,0.0,,76.45,85.53,,,Visualizer
moment,15.25,5.22,0.0,2.34,0.0,,76.55,85.46,,,Visualizer
moment,15.493,5.19,0.0,2.43,0.0,,76.48,85.42,,,Visualizer
moment,15.787,5.16,0.0,2.55,0.0,,76.61,85.39,,,Visualizer
moment,16.03,5.15,0.0,2.65,0.0,,76.52,85.28,,,Visualizer
moment,16.275,5.04,0.0,2.75,0.0,,76.61,85.28,,,Visualizer
moment,16.518,5.01,0.0,2.89,0.0,,76.39,85.2,,,Visualizer
moment,16.761,4.96,0.0,2.95,0.0,,76.26,85.15,,,Visualizer
moment,17.005,4.85,0.0,3.06,0.0,,76.16,85.11,,,Visualizer
moment,17.249,4.79,0.0,3.18,0.0,,76.0,85.07,,,Visualizer
moment,17.492,4.7,0.0,3.27,0.0,,75.88,85.08,,,Visualizer
moment,17.792,4.65,0.0,3.32,0.0,,75.71,85.05,,,Visualizer
moment,18.028,4.57,0.0,3.34,0.0,,75.65,85.04,,,Visualizer
moment,18.272,4.41,0.0,3.4,0.0,,75.43,84.95,,,Visualizer
moment,18.517,4.35,0.0,3.48,0.0,,75.3,84.84,,,Visualizer
moment,18.76,4.3,0.0,3.51,0.0,,75.13,84.73,,,Visualizer
moment,19.003,4.19,0.0,3.56,0.0,,75.1,84.61,,,Visualizer
moment,19.246,4.12,0.0,3.55,0.0,,74.91,84.52,,,Visualizer
moment,19.491,4.0,0.0,3.54,0.0,,74.91,84.34,,,Visualizer
moment,19.784,3.96,0.0,3.55,0.0,,74.81,84.15,,,Visualizer
moment,20.033,3.95,0.0,3.54,0.0,,74.59,84.09,,,Visualizer
moment,20.271,3.86,0.0,3.63,0.0,,74.46,83.99,,,Visualizer
moment,20.514,3.87,0.0,3.61,0.0,,74.52,83.92,,,Visualizer
moment,20.758,3.76,0.0,3.66,0.0,,74.33,83.64,,,Visualizer
moment,21.003,3.77,0.0,3.67,0.0,,74.17,83.5,,,Visualizer
moment,21.247,3.71,0.0,3.61,0.0,,74.01,83.33,,,Visualizer
moment,21.491,3.6,0.0,3.68,0.0,,73.91,83.2,,,Visualizer
moment,21.782,3.63,0.0,3.67,0.0,,73.88,83.07,,,Visualizer
moment,22.034,3.62,0.0,3.64,0.0,,73.85,82.84,,,Visualizer
moment,22.27,3.55,0.0,3.67,0.0,,73.88,82.69,,,Visualizer
moment,22.515,3.59,0.0,3.63,0.0,,73.71,82.58,,,Visualizer
moment,22.757,3.52,0.0,3.61,0.0,,73.65,82.59,,,Visualizer
moment,23.0,3.52,0.0,3.61,0.0,,73.65,82.46,,,Visualizer
moment,23.244,3.55,0.0,3.65,0.0,,73.46,82.41,,,Visualizer
moment,23.488,3.56,0.0,3.68,0.0,,73.52,82.4,,,Visualizer
moment,23.781,3.53,0.0,3.74,0.0,,73.43,82.22,,,Visualizer
moment,24.025,3.54,0.0,3.71,0.0,,73.55,82.07,,,Visualizer
moment,24.268,3.48,0.0,3.72,0.0,,73.46,81.91,,,Visualizer
moment,24.512,3.47,0.0,3.68,0.0,,73.46,81.72,,,Visualizer
moment,24.756,3.4,0.0,3.71,0.0,,73.68,81.59,,,Visualizer
moment,25.0,3.41,0.0,3.7,0.0,,73.49,81.56,,,Visualizer
moment,25.243,3.42,0.0,3.69,0.0,,73.55,81.45,,,Visualizer
moment,25.488,3.35,0.0,3.75,0.0,,73.68,81.35,,,Visualizer
moment,25.78,3.41,0.0,3.73,0.0,,73.62,81.34,,,Visualizer
moment,26.023,3.38,0.0,3.72,0.0,,73.71,81.35,,,Visualizer
moment,26.267,3.35,0.0,3.75,0.0,,73.52,81.3,,,Visualizer
moment,26.51,3.36,0.0,3.73,0.0,,73.62,81.26,,,Visualizer
moment,26.754,3.33,0.0,3.73,0.0,,73.88,81.27,,,Visualizer
moment,27.0,3.29,0.0,3.7,0.0,,73.81,81.25,,,Visualizer
moment,27.242,3.29,0.0,3.7,0.0,,73.78,81.18,,,Visualizer
moment,27.486,3.34,0.0,3.68,0.0,,73.68,81.13,,,Visualizer
