information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.654,0.23,0.0,4.03,0.0,,98.82,97.82,,,Visualizer
moment,6.88,0.27,0.0,3.94,0.0,,98.86,97.79,,,Visualizer
moment,7.106,0.24,0.0,3.99,0.0,,98.89,97.85,,,Visualizer
moment,7.285,0.21,0.0,3.96,0.0,,98.86,97.87,,,Visualizer
moment,7.51,0.27,0.0,3.93,0.0,,98.86,97.98,,,Visualizer
moment,7.737,0.27,0.0,4.0,0.0,,98.89,97.92,,,Visualizer
moment,7.918,0.24,0.0,4.02,0.0,,98.89,97.98,,,Visualizer
moment,8.141,0.29,0.0,4.0,0.0,,98.86,98.04,,,Visualizer
moment,8.366,0.29,0.0,4.02,0.0,,98.86,98.03,,,Visualizer
moment,8.546,0.31,0.0,3.97,0.0,,98.75,98.05,,,Visualizer
moment,8.771,0.34,0.0,4.0,0.0,,98.61,98.02,,,Visualizer
moment,8.95,0.32,0.0,3.98,0.0,,98.47,97.9,,,Visualizer
moment,9.177,0.32,0.0,3.99,0.0,,98.29,97.96,,,Visualizer
moment,9.4,0.38,0.0,3.99,0.0,,98.18,98.12,,,Visualizer
moment,9.584,0.43,0.0,3.97,0.0,,97.9,98.09,,,Visualizer
moment,9.805,0.44,0.0,4.0,0.0,,97.9,98.0,,,Visualizer
moment,10.033,0.47,0.0,4.02,0.0,,97.9,98.05,,,Visualizer
moment,10.21,0.52,0.0,4.01,0.0,,97.76,98.1,,,Visualizer
moment,10.436,0.57,0.0,4.01,0.0,,97.52,98.14,,,Visualizer
moment,10.615,0.6,0.0,4.04,0.0,,97.41,98.0,,,Visualizer
moment,10.885,0.64,0.0,4.0,0.0,,97.34,98.05,,,Visualizer
moment,11.067,0.7,0.0,4.02,0.0,,97.06,98.03,,,Visualizer
moment,11.245,0.75,0.0,4.0,0.0,,96.85,98.06,,,Visualizer
moment,11.47,0.79,0.0,3.96,0.0,,96.71,97.92,,,Visualizer
moment,11.696,0.89,0.0,3.98,0.0,,96.5,97.92,,,Visualizer
moment,11.876,0.92,0.0,3.96,0.0,,96.39,97.96,,,Visualizer
moment,12.145,0.96,0.0,3.98,0.0,,96.04,97.88,,,Visualizer
moment,12.326,1.04,0.0,3.97,0.0,,95.8,97.91,,,Visualizer
moment,12.506,1.08,0.0,3.99,0.0,,95.66,97.78,,,Visualizer
moment,12.73,1.12,0.0,3.97,0.0,,95.59,97.74,,,Visualizer
moment,12.91,1.18,0.0,3.99,0.0,,95.32,97.78,,,Visualizer
moment,13.135,1.28,0.0,3.98,0.0,,95.04,97.74,,,Visualizer
moment,13.45,1.6,0.0,3.96,0.0,,94.9,97.68,,,Visualizer
moment,13.542,2.04,0.0,3.96,0.0,,94.7,97.7,,,Visualizer
moment,13.766,2.55,0.0,3.89,0.0,,94.32,97.56,,,Visualizer
moment,13.991,3.14,0.0,3.87,0.0,,94.18,97.55,,,Visualizer
moment,14.17,3.89,0.0,3.74,0.0,,93.88,97.56,,,Visualizer
moment,14.395,4.35,0.0,3.29,0.0,,94.01,97.5,,,Visualizer
moment,14.575,4.05,0.0,2.86,0.0,,94.08,97.41,,,Visualizer
moment,14.801,3.63,0.0,2.27,0.0,,94.25,97.38,,,Visualizer
moment,15.026,2.99,0.0,1.86,0.0,,94.42,97.3,,,Visualizer
moment,15.205,2.57,0.0,1.46,0.0,,94.52,97.19,,,Visualizer
moment,15.431,2.25,0.0,1.26,0.0,,94.52,97.13,,,Visualizer
moment,15.656,2.07,0.0,1.0,0.0,,94.77,97.06,,,Visualizer
moment,15.836,1.83,0.0,0.78,0.0,,94.77,97.02,,,Visualizer
moment,16.06,1.63,0.0,0.6,0.0,,94.97,96.88,,,Visualizer
moment,16.286,1.48,0.0,0.47,0.0,,95.01,96.95,,,Visualizer
moment,16.466,1.36,0.0,0.37,0.0,,95.04,96.88,,,Visualizer
moment,16.69,1.27,0.0,0.28,0.0,,95.04,96.88,,,Visualizer
moment,16.871,1.21,0.0,0.22,0.0,,95.04,96.81,,,Visualizer
moment,17.095,1.17,0.0,0.17,0.0,,95.14,96.8,,,Visualizer
moment,17.32,1.16,0.0,0.13,0.0,,95.28,96.74,,,Visualizer
moment,17.5,1.15,0.0,0.1,0.0,,95.21,96.71,,,Visualizer
moment,17.725,1.14,0.0,0.08,0.0,,95.28,96.71,,,Visualizer
moment,17.95,1.13,0.0,0.06,0.0,,95.14,96.64,,,Visualizer
moment,18.13,1.12,0.0,0.05,0.0,,95.21,96.64,,,Visualizer
moment,18.355,1.1,0.0,0.04,0.0,,95.07,96.65,,,Visualizer
moment,18.535,1.09,0.0,0.03,0.0,,95.14,96.59,,,Visualizer
moment,18.761,1.09,0.0,0.02,0.0,,95.14,96.58,,,Visualizer
moment,18.985,1.1,0.0,0.02,0.0,,95.01,96.62,,,Visualizer
moment,19.165,1.11,0.0,0.01,0.0,,94.94,96.52,,,Visualizer
moment,19.39,1.11,0.0,0.01,0.0,,94.87,96.44,,,Visualizer
moment,19.615,1.1,0.0,0.01,0.0,,94.87,96.5,,,Visualizer
moment,19.84,1.08,0.0,0.01,0.0,,94.84,96.47,,,Visualizer
moment,20.02,1.06,0.0,0.01,0.0,,94.8,96.48,,,Visualizer
moment,20.2,1.06,0.0,0.0,0.0,,94.77,96.47,,,Visualizer
moment,20.425,1.05,0.0,0.0,0.0,,94.49,96.44,,,Visualizer
moment,20.651,1.05,0.0,0.0,0.0,,94.42,96.52,,,Visualizer
moment,20.83,1.04,0.0,0.0,0.0,,94.25,96.46,,,Visualizer
moment,21.106,1.04,0.0,0.0,0.0,,94.29,96.35,,,Visualizer
moment,21.28,1.03,0.0,0.0,0.0,,94.04,96.37,,,Visualizer
moment,21.463,1.02,0.0,0.0,0.0,,93.91,96.39,,,Visualizer
moment,21.688,1.0,0.0,0.0,0.0,,93.88,96.34,,,Visualizer
moment,21.915,0.96,0.0,0.0,0.0,,93.77,96.39,,,Visualizer
moment,22.091,0.93,0.0,0.0,0.0,,93.84,96.34,,,Visualizer
moment,22.406,0.95,0.0,0.0,0.0,,93.8,96.24,,,Visualizer
moment,22.495,0.96,0.0,0.0,0.0,,93.74,96.29,,,Visualizer
moment,22.72,0.96,0.0,0.0,0.0,,93.84,96.25,,,Visualizer
moment,22.946,0.95,0.0,0.0,0.0,,93.74,96.25,,,Visualizer
moment,23.125,0.92,0.0,0.0,0.0,,93.8,96.24,,,Visualizer
moment,23.35,0.89,0.0,0.0,0.0,,93.77,96.15,,,Visualizer
moment,23.665,0.86,0.0,0.0,0.0,,93.64,96.14,,,Visualizer
moment,23.755,0.87,0.0,0.0,0.0,,93.77,96.21,,,Visualizer
moment,23.98,0.89,0.0,0.0,0.0,,93.77,96.18,,,Visualizer
moment,24.16,0.88,0.0,0.0,0.0,,93.84,96.16,,,Visualizer
moment,24.386,0.86,0.0,0.0,0.0,,93.84,96.16,,,Visualizer
moment,24.611,0.84,0.0,0.0,0.0,,93.91,96.11,,,Visualizer
moment,24.791,0.82,0.0,0.0,0.0,,93.91,96.08,,,Visualizer
moment,25.016,0.83,0.0,0.0,0.0,,93.98,96.11,,,Visualizer
moment,25.243,0.84,0.0,0.0,0.0,,93.84,95.98,,,Visualizer
moment,25.42,0.83,0.0,0.0,0.0,,93.8,95.99,,,Visualizer
moment,25.648,0.82,0.0,0.0,0.0,,93.98,96.05,,,Visualizer
moment,25.875,0.81,0.0,0.0,0.0,,93.84,95.98,,,Visualizer
moment,26.053,0.8,0.0,0.0,0.0,,93.8,95.96,,,Visualizer
moment,26.277,0.78,0.0,0.0,0.0,,93.94,96.0,,,Visualizer
moment,26.457,0.76,0.0,0.0,0.0,,93.94,95.95,,,Visualizer
moment,26.681,0.76,0.0,0.0,0.0,,93.98,95.89,,,Visualizer
moment,26.908,0.77,0.0,0.0,0.0,,93.91,95.87,,,Visualizer
moment,27.085,0.77,0.0,0.0,0.0,,93.88,95.85,,,Visualizer
moment,27.315,0.76,0.0,0.0,0.0,,93.94,95.87,,,Visualizer
moment,27.539,0.75,0.0,0.0,0.0,,94.01,95.86,,,Visualizer
moment,27.715,0.74,0.0,0.0,0.0,,93.98,95.85,,,Visualizer
moment,27.941,0.73,0.0,0.0,0.0,,93.98,95.8,,,Visualizer
moment,28.12,0.72,0.0,0.0,0.0,,94.08,95.8,,,Visualizer
moment,28.348,0.71,0.0,0.0,0.0,,93.91,95.7,,,Visualizer
moment,28.573,0.7,0.0,0.0,0.0,,94.08,95.72,,,Visualizer
moment,28.798,0.69,0.0,0.0,0.0,,94.08,95.72,,,Visualizer
moment,28.978,0.68,0.0,0.0,0.0,,94.04,95.68,,,Visualizer
moment,29.201,0.68,0.0,0.0,0.0,,94.01,95.69,,,Visualizer
moment,29.38,0.69,0.0,0.0,0.0,,94.08,95.7,,,Visualizer
moment,29.608,0.69,0.0,0.0,0.0,,94.04,95.68,,,Visualizer
moment,29.831,0.69,0.0,0.0,0.0,,94.21,95.62,,,Visualizer
moment,30.057,0.68,0.0,0.0,0.0,,94.15,95.64,,,Visualizer
moment,30.241,0.68,0.0,0.0,0.0,,94.11,95.61,,,Visualizer
moment,30.415,0.67,0.0,0.0,0.0,,94.15,95.53,,,Visualizer
moment,30.643,0.67,0.0,0.0,0.0,,94.04,95.45,,,Visualizer
moment,30.868,0.66,0.0,0.0,0.0,,94.04,95.47,,,Visualizer
moment,31.054,0.65,0.0,0.0,0.0,,94.01,95.47,,,Visualizer
moment,31.361,0.64,0.0,0.0,0.0,,94.08,95.43,,,Visualizer
moment,31.495,0.63,0.0,0.0,0.0,,94.08,95.38,,,Visualizer
moment,31.675,0.61,0.0,0.0,0.0,,94.08,95.49,,,Visualizer
moment,31.9,0.61,0.0,0.0,0.0,,94.08,95.44,,,Visualizer
moment,32.081,0.62,0.0,0.0,0.0,,94.11,95.38,,,Visualizer
moment,32.305,0.61,0.0,0.0,0.0,,94.01,95.41,,,Visualizer
moment,32.53,0.61,0.0,0.0,0.0,,94.11,95.34,,,Visualizer
moment,32.756,0.6,0.0,0.0,0.0,,94.08,95.34,,,Visualizer
moment,32.935,0.6,0.0,0.0,0.0,,94.32,95.36,,,Visualizer
moment,33.16,0.59,0.0,0.0,0.0,,94.18,95.35,,,Visualizer
moment,33.34,0.58,0.0,0.0,0.0,,94.21,95.26,,,Visualizer
moment,33.565,0.58,0.0,0.0,0.0,,94.32,95.25,,,Visualizer
moment,33.795,0.58,0.0,0.0,0.0,,94.25,95.23,,,Visualizer
moment,33.971,0.58,0.0,0.0,0.0,,94.25,95.2,,,Visualizer
moment,34.197,0.58,0.0,0.0,0.0,,94.25,95.16,,,Visualizer
moment,34.377,0.57,0.0,0.0,0.0,,94.21,95.16,,,Visualizer
moment,34.606,0.57,0.0,0.0,0.0,,94.15,95.19,,,Visualizer
moment,34.828,0.56,0.0,0.0,0.0,,94.21,95.16,,,Visualizer
moment,35.006,0.56,0.0,0.0,0.0,,94.25,95.09,,,Visualizer
moment,35.237,0.55,0.0,0.0,0.0,,94.18,95.08,,,Visualizer
moment,35.459,0.54,0.0,0.0,0.0,,94.15,95.08,,,Visualizer
moment,35.637,0.53,0.0,0.0,0.0,,94.32,94.99,,,Visualizer
moment,35.861,0.53,0.0,0.0,0.0,,94.21,95.0,,,Visualizer
moment,36.041,0.52,0.0,0.0,0.0,,94.18,94.94,,,Visualizer
moment,36.266,0.51,0.0,0.0,0.0,,94.18,94.96,,,Visualizer
moment,36.495,0.5,0.0,0.0,0.0,,94.32,94.93,,,Visualizer
moment,36.67,0.5,0.0,0.0,0.0,,94.29,94.92,,,Visualizer
moment,36.898,0.49,0.0,0.0,0.0,,94.29,94.9,,,Visualizer
moment,37.123,0.51,0.0,0.0,0.0,,94.29,94.91,,,Visualizer
moment,37.301,0.52,0.0,0.0,0.0,,94.29,94.9,,,Visualizer
moment,37.526,0.51,0.0,0.0,0.0,,94.39,94.91,,,Visualizer
moment,37.755,0.52,0.0,0.0,0.0,,94.35,94.95,,,Visualizer
moment,37.93,0.51,0.0,0.0,0.0,,94.18,94.86,,,Visualizer
moment,38.158,0.51,0.0,0.0,0.0,,94.32,94.84,,,Visualizer
moment,38.337,0.5,0.0,0.0,0.0,,94.35,94.8,,,Visualizer
moment,38.561,0.5,0.0,0.0,0.0,,94.15,94.78,,,Visualizer
moment,38.786,0.49,0.0,0.0,0.0,,94.29,94.82,,,Visualizer
moment,39.015,0.49,0.0,0.0,0.0,,94.32,94.75,,,Visualizer
moment,39.19,0.48,0.0,0.0,0.0,,94.18,94.74,,,Visualizer
moment,39.418,0.48,0.0,0.0,0.0,,94.18,94.67,,,Visualizer
moment,39.597,0.47,0.0,0.0,0.0,,94.15,94.67,,,Visualizer
moment,39.823,0.47,0.0,0.0,0.0,,94.29,94.66,,,Visualizer
moment,40.0,0.46,0.0,0.0,0.0,,94.25,94.65,,,Visualizer
moment,40.317,0.46,0.0,0.0,0.0,,94.04,94.58,,,Visualizer
moment,40.452,0.45,0.0,0.0,0.0,,94.25,94.62,,,Visualizer
moment,40.631,0.45,0.0,0.0,0.0,,94.18,94.56,,,Visualizer
moment,40.859,0.44,0.0,0.0,0.0,,94.15,94.57,,,Visualizer
moment,41.086,0.44,0.0,0.0,0.0,,94.18,94.59,,,Visualizer
moment,41.26,0.43,0.0,0.0,0.0,,94.15,94.58,,,Visualizer
moment,41.486,0.43,0.0,0.0,0.0,,94.21,94.54,,,Visualizer
moment,41.664,0.42,0.0,0.0,0.0,,94.25,94.49,,,Visualizer
moment,41.89,0.42,0.0,0.0,0.0,,94.08,94.44,,,Visualizer
moment,42.115,0.43,0.0,0.0,0.0,,94.21,94.44,,,Visualizer
moment,42.295,0.43,0.0,0.0,0.0,,94.08,94.46,,,Visualizer
moment,42.52,0.42,0.0,0.0,0.0,,94.11,94.44,,,Visualizer
moment,42.746,0.42,0.0,0.0,0.0,,94.04,94.44,,,Visualizer
moment,42.925,0.42,0.0,0.0,0.0,,94.15,94.42,,,Visualizer
moment,43.15,0.42,0.0,0.0,0.0,,94.29,94.41,,,Visualizer
moment,43.33,0.41,0.0,0.0,0.0,,94.11,94.43,,,Visualizer
moment,43.555,0.41,0.0,0.0,0.0,,94.04,94.36,,,Visualizer
moment,43.781,0.4,0.0,0.0,0.0,,94.08,94.29,,,Visualizer
moment,43.96,0.4,0.0,0.0,0.0,,94.15,94.29,,,Visualizer
moment,44.189,0.4,0.0,0.0,0.0,,93.98,94.25,,,Visualizer
moment,44.41,0.39,0.0,0.0,0.0,,94.11,94.25,,,Visualizer
moment,44.593,0.38,0.0,0.01,0.0,,94.04,94.31,,,Visualizer
moment,44.815,0.38,0.0,0.13,0.0,,94.08,94.18,,,Visualizer
moment,45.041,0.38,0.0,0.11,0.0,,93.98,94.12,,,Visualizer
moment,45.22,0.38,0.0,0.14,0.0,,94.04,94.17,,,Visualizer
moment,45.445,0.38,0.0,0.19,0.0,,93.98,94.23,,,Visualizer
moment,45.625,0.38,0.0,0.28,0.0,,94.01,94.2,,,Visualizer
moment,45.85,0.39,0.0,0.36,0.0,,93.91,94.17,,,Visualizer
moment,46.076,0.4,0.0,0.43,0.0,,93.88,94.13,,,Visualizer
moment,46.255,0.41,0.0,0.5,0.0,,93.84,94.05,,,Visualizer
moment,46.48,0.41,0.0,0.61,0.0,,93.8,94.05,,,Visualizer
moment,46.706,0.42,0.0,0.68,0.0,,93.6,94.06,,,Visualizer
moment,46.886,0.43,0.0,0.78,0.0,,93.7,94.05,,,Visualizer
moment,47.11,0.43,0.0,0.88,0.0,,93.67,94.08,,,Visualizer
moment,47.29,0.43,0.0,1.0,0.0,,93.36,93.97,,,Visualizer
moment,47.516,0.44,0.0,1.0,0.0,,93.4,93.94,,,Visualizer
moment,47.743,0.45,0.0,1.21,0.0,,93.26,93.94,,,Visualizer
moment,48.011,0.46,0.0,1.26,0.0,,93.19,93.91,,,Visualizer
moment,48.146,0.46,0.0,1.34,0.0,,92.99,93.84,,,Visualizer
moment,48.375,0.48,0.0,1.41,0.0,,92.85,93.85,,,Visualizer
moment,48.55,0.5,0.0,1.48,0.0,,92.52,93.84,,,Visualizer
moment,48.775,0.53,0.0,1.59,0.0,,92.28,93.87,,,Visualizer
moment,49.0,0.56,0.0,1.73,0.0,,91.8,93.83,,,Visualizer
moment,49.27,0.6,0.0,1.8,0.0,,91.47,93.78,,,Visualizer
moment,49.407,0.71,0.0,1.82,0.0,,91.07,93.79,,,Visualizer
moment,49.585,0.81,0.0,1.82,0.0,,90.83,93.73,,,Visualizer
moment,49.856,0.87,0.0,1.91,0.0,,90.57,93.67,,,Visualizer
moment,50.036,0.98,0.0,1.98,0.0,,90.3,93.67,,,Visualizer
moment,50.218,1.14,0.0,1.98,0.0,,90.23,93.6,,,Visualizer
moment,50.44,1.23,0.0,2.1,0.0,,90.07,93.58,,,Visualizer
moment,50.666,1.31,0.0,2.04,0.0,,89.9,93.5,,,Visualizer
moment,50.845,1.42,0.0,2.15,0.0,,89.73,93.53,,,Visualizer
moment,51.072,1.54,0.0,2.15,0.0,,89.54,93.49,,,Visualizer
moment,51.25,1.62,0.0,2.17,0.0,,89.6,93.46,,,Visualizer
moment,51.476,1.69,0.0,2.19,0.0,,89.43,93.41,,,Visualizer
moment,51.7,1.74,0.0,2.19,0.0,,89.67,93.33,,,Visualizer
moment,51.88,1.81,0.0,2.17,0.0,,89.6,93.27,,,Visualizer
moment,52.106,1.95,0.0,2.18,0.0,,89.73,93.22,,,Visualizer
moment,52.332,1.99,0.0,2.13,0.0,,90.0,93.16,,,Visualizer
moment,52.51,2.06,0.0,2.13,0.0,,90.13,93.18,,,Visualizer
moment,52.736,2.11,0.0,2.2,0.0,,90.43,93.07,,,Visualizer
moment,52.915,2.14,0.0,2.19,0.0,,90.57,92.95,,,Visualizer
moment,53.14,2.18,0.0,2.15,0.0,,90.93,92.93,,,Visualizer
moment,53.366,2.19,0.0,2.19,0.0,,91.07,92.87,,,Visualizer
moment,53.545,2.19,0.0,2.19,0.0,,91.17,92.84,,,Visualizer
moment,53.771,2.21,0.0,2.18,0.0,,91.4,92.79,,,Visualizer
moment,53.995,2.24,0.0,2.13,0.0,,91.44,92.74,,,Visualizer
moment,54.175,2.24,0.0,2.2,0.0,,91.54,92.75,,,Visualizer
moment,54.401,2.27,0.0,2.19,0.0,,91.67,92.68,,,Visualizer
moment,54.58,2.25,0.0,2.22,0.0,,91.7,92.7,,,Visualizer
moment,54.805,2.29,0.0,2.23,0.0,,91.87,92.67,,,Visualizer
moment,55.03,2.29,0.0,2.19,0.0,,91.94,92.63,,,Visualizer
moment,55.21,2.3,0.0,2.19,0.0,,91.94,92.55,,,Visualizer
moment,55.435,2.33,0.0,2.2,0.0,,92.18,92.56,,,Visualizer
moment,55.66,2.32,0.0,2.22,0.0,,92.31,92.54,,,Visualizer
moment,55.84,2.34,0.0,2.19,0.0,,92.18,92.55,,,Visualizer
moment,56.068,2.37,0.0,2.17,0.0,,92.31,92.54,,,Visualizer
moment,56.29,2.39,0.0,2.22,0.0,,92.41,92.49,,,Visualizer
moment,56.471,2.39,0.0,2.21,0.0,,92.45,92.48,,,Visualizer
moment,56.699,2.42,0.0,2.18,0.0,,92.62,92.43,,,Visualizer
moment,56.965,2.41,0.0,2.17,0.0,,92.68,92.39,,,Visualizer
moment,57.104,2.43,0.0,2.19,0.0,,92.79,92.46,,,Visualizer
moment,57.326,2.45,0.0,2.19,0.0,,92.68,92.41,,,Visualizer
moment,57.554,2.45,0.0,2.21,0.0,,92.75,92.43,,,Visualizer
moment,57.731,2.46,0.0,2.2,0.0,,92.72,92.41,,,Visualizer
moment,57.955,2.51,0.0,2.16,0.0,,92.72,92.38,,,Visualizer
moment,58.225,2.5,0.0,2.21,0.0,,92.72,92.4,,,Visualizer
moment,58.361,2.56,0.0,2.15,0.0,,92.65,92.35,,,Visualizer
moment,58.543,2.56,0.0,2.16,0.0,,92.65,92.32,,,Visualizer
moment,58.765,2.58,0.0,2.19,0.0,,92.72,92.37,,,Visualizer
moment,58.99,2.61,0.0,2.18,0.0,,92.75,92.31,,,Visualizer
moment,59.17,2.61,0.0,2.21,0.0,,92.68,92.43,,,Visualizer
moment,59.395,2.63,0.0,2.16,0.0,,92.65,92.36,,,Visualizer
moment,59.623,2.63,0.0,2.18,0.0,,92.68,92.36,,,Visualizer
moment,59.802,2.68,0.0,2.17,0.0,,92.68,92.38,,,Visualizer
moment,60.025,2.7,0.0,2.16,0.0,,92.72,92.32,,,Visualizer
moment,60.204,2.74,0.0,2.2,0.0,,92.68,92.32,,,Visualizer
moment,60.431,2.74,0.0,2.18,0.0,,92.82,92.34,,,Visualizer
moment,60.656,2.74,0.0,2.2,0.0,,92.75,92.28,,,Visualizer
moment,60.835,2.76,0.0,2.18,0.0,,92.75,92.34,,,Visualizer
moment,61.06,2.74,0.0,2.18,0.0,,92.75,92.32,,,Visualizer
moment,61.285,2.78,0.0,2.17,0.0,,92.65,92.29,,,Visualizer
moment,61.465,2.8,0.0,2.14,0.0,,92.72,92.26,,,Visualizer
moment,61.692,2.82,0.0,2.19,0.0,,92.68,92.23,,,Visualizer
moment,61.916,2.83,0.0,2.18,0.0,,92.68,92.22,,,Visualizer
moment,62.095,2.82,0.0,2.2,0.0,,92.79,92.27,,,Visualizer
moment,62.32,2.88,0.0,2.19,0.0,,92.58,92.21,,,Visualizer
moment,62.5,2.86,0.0,2.19,0.0,,92.62,92.27,,,Visualizer
moment,62.725,2.88,0.0,2.18,0.0,,92.68,92.28,,,Visualizer
moment,62.951,2.88,0.0,2.19,0.0,,92.68,92.19,,,Visualizer
moment,63.131,2.9,0.0,2.17,0.0,,92.58,92.12,,,Visualizer
moment,63.356,2.96,0.0,2.16,0.0,,92.52,92.16,,,Visualizer
moment,63.581,2.95,0.0,2.19,0.0,,92.58,92.17,,,Visualizer
moment,63.76,2.95,0.0,2.19,0.0,,92.41,92.15,,,Visualizer
moment,63.985,2.96,0.0,2.16,0.0,,92.34,92.16,,,Visualizer
moment,64.165,2.97,0.0,2.19,0.0,,92.34,92.07,,,Visualizer
moment,64.39,2.99,0.0,2.17,0.0,,92.24,92.09,,,Visualizer
moment,64.615,3.02,0.0,2.16,0.0,,92.31,92.13,,,Visualizer
moment,64.795,3.02,0.0,2.18,0.0,,92.24,92.12,,,Visualizer
moment,65.02,3.05,0.0,2.19,0.0,,92.31,92.09,,,Visualizer
moment,65.245,3.05,0.0,2.16,0.0,,92.28,92.0,,,Visualizer
moment,65.425,3.09,0.0,2.19,0.0,,92.18,92.07,,,Visualizer
moment,65.65,3.13,0.0,2.17,0.0,,92.38,92.06,,,Visualizer
moment,65.921,3.14,0.0,2.18,0.0,,92.41,92.08,,,Visualizer
moment,66.057,3.18,0.0,2.18,0.0,,92.31,92.05,,,Visualizer
moment,66.28,3.2,0.0,2.18,0.0,,92.31,92.06,,,Visualizer
moment,66.46,3.18,0.0,2.17,0.0,,92.18,92.06,,,Visualizer
moment,66.685,3.2,0.0,2.17,0.0,,92.18,91.94,,,Visualizer
moment,66.911,3.22,0.0,2.19,0.0,,92.34,91.98,,,Visualizer
moment,67.09,3.25,0.0,2.16,0.0,,92.24,92.0,,,Visualizer
moment,67.316,3.27,0.0,2.19,0.0,,92.31,91.96,,,Visualizer
moment,67.585,3.29,0.0,2.19,0.0,,92.21,91.95,,,Visualizer
moment,67.72,3.31,0.0,2.22,0.0,,92.34,91.88,,,Visualizer
moment,67.99,3.34,0.0,2.17,0.0,,92.28,91.97,,,Visualizer
moment,68.125,3.29,0.0,2.2,0.0,,92.28,91.95,,,Visualizer
moment,68.35,3.34,0.0,2.2,0.0,,92.31,91.86,,,Visualizer
moment,68.576,3.3,0.0,2.18,0.0,,92.24,91.91,,,Visualizer
moment,68.757,3.28,0.0,2.2,0.0,,92.31,91.92,,,Visualizer
moment,68.981,3.28,0.0,2.19,0.0,,92.14,91.86,,,Visualizer
moment,69.205,3.23,0.0,2.12,0.0,,92.18,91.87,,,Visualizer
