information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,35.232,0.49,2.04,0.0,0.03,,95.73,95.37,,,Visualizer
moment,35.582,0.48,2.15,0.0,0.16,,95.63,95.36,,,Visualizer
moment,35.682,0.48,2.17,0.0,0.16,,95.63,95.31,,,Visualizer
moment,35.862,0.47,2.18,0.0,0.17,,95.67,95.31,,,Visualizer
moment,36.088,0.47,2.2,0.0,0.18,,95.56,95.26,,,Visualizer
moment,36.267,0.46,2.25,0.0,0.22,,95.53,95.23,,,Visualizer
moment,36.492,0.46,2.29,0.0,0.16,,95.49,95.25,,,Visualizer
moment,36.717,0.45,2.29,0.0,0.13,,95.46,95.16,,,Visualizer
moment,36.897,0.44,2.28,0.0,0.09,,95.6,95.14,,,Visualizer
moment,37.167,0.44,2.37,0.0,0.19,,95.43,95.16,,,Visualizer
moment,37.348,0.44,2.34,0.0,0.07,,95.46,95.13,,,Visualizer
moment,37.528,0.43,2.33,0.0,0.04,,95.32,95.12,,,Visualizer
moment,37.797,0.43,2.36,0.0,0.09,,95.46,95.08,,,Visualizer
moment,37.932,0.42,2.36,0.0,0.09,,95.36,95.12,,,Visualizer
moment,38.157,0.42,2.37,0.0,0.0,,95.32,95.03,,,Visualizer
moment,38.427,0.41,2.43,0.0,0.11,,95.25,94.96,,,Visualizer
moment,38.585,0.41,2.45,0.0,0.13,,95.36,95.02,,,Visualizer
moment,38.787,0.4,2.5,0.0,0.16,,95.29,94.98,,,Visualizer
moment,39.013,0.4,2.52,0.0,0.17,,95.39,94.97,,,Visualizer
moment,39.389,0.4,2.55,0.0,0.13,,95.22,94.93,,,Visualizer
moment,39.442,0.39,2.55,0.0,0.11,,95.22,94.88,,,Visualizer
moment,39.597,0.39,2.56,0.0,0.1,,95.22,94.9,,,Visualizer
moment,39.867,0.38,2.58,0.0,0.07,,95.25,94.85,,,Visualizer
moment,40.052,0.38,2.58,0.0,0.06,,95.08,94.87,,,Visualizer
moment,40.227,0.37,2.59,0.0,0.07,,95.11,94.8,,,Visualizer
moment,40.452,0.37,2.61,0.0,0.06,,95.11,94.79,,,Visualizer
moment,40.677,0.38,2.62,0.16,0.06,,95.15,94.78,,,Visualizer
moment,40.902,0.42,2.71,0.14,0.15,,95.01,94.7,,,Visualizer
moment,41.082,0.4,2.73,0.11,0.16,,94.98,94.63,,,Visualizer
moment,41.307,0.39,2.75,0.09,0.17,,94.94,94.68,,,Visualizer
moment,41.487,0.42,2.77,0.22,0.18,,94.84,94.68,,,Visualizer
moment,41.712,0.44,2.8,0.28,0.2,,94.67,94.65,,,Visualizer
moment,41.892,0.46,2.8,0.3,0.12,,94.53,94.59,,,Visualizer
moment,42.119,0.49,2.8,0.4,0.07,,94.43,94.6,,,Visualizer
moment,42.38,0.54,2.81,0.48,0.06,,94.12,94.57,,,Visualizer
moment,42.612,0.61,2.84,0.61,0.06,,93.61,94.51,,,Visualizer
moment,42.792,0.68,2.84,0.69,0.04,,93.37,94.43,,,Visualizer
moment,42.972,0.75,2.92,0.76,0.13,,92.86,94.42,,,Visualizer
moment,43.152,0.83,2.97,0.88,0.18,,92.29,94.34,,,Visualizer
moment,43.422,0.93,3.03,0.95,0.23,,91.72,94.31,,,Visualizer
moment,43.557,1.05,3.04,1.05,0.22,,91.05,94.34,,,Visualizer
moment,43.782,1.18,3.09,1.11,0.21,,90.58,94.36,,,Visualizer
moment,44.055,1.31,3.12,1.21,0.17,,89.85,94.31,,,Visualizer
moment,44.232,1.47,3.32,1.33,0.36,,89.42,94.25,,,Visualizer
moment,44.412,1.7,3.35,1.38,0.36,,88.76,94.15,,,Visualizer
moment,44.682,1.94,3.52,1.49,0.48,,88.3,94.2,,,Visualizer
moment,44.84,2.21,3.53,1.58,0.49,,87.97,94.2,,,Visualizer
moment,45.043,2.53,3.72,1.68,0.67,,87.55,94.13,,,Visualizer
moment,45.267,2.84,3.73,1.69,0.46,,87.32,94.1,,,Visualizer
moment,45.492,3.1,3.91,1.74,0.49,,87.09,94.06,,,Visualizer
moment,45.672,3.46,4.11,1.79,0.66,,87.25,94.05,,,Visualizer
moment,45.897,3.85,4.34,1.82,0.88,,87.05,94.03,,,Visualizer
moment,46.077,4.28,4.53,1.88,0.89,,87.45,93.9,,,Visualizer
moment,46.302,4.82,4.77,1.95,1.0,,87.58,93.8,,,Visualizer
moment,46.482,5.42,4.98,1.98,1.06,,87.84,93.83,,,Visualizer
moment,46.707,5.99,5.38,2.0,1.2,,88.27,93.7,,,Visualizer
moment,46.932,6.6,5.61,2.0,1.39,,88.6,93.55,,,Visualizer
moment,47.113,7.25,5.99,2.0,1.49,,89.22,93.5,,,Visualizer
moment,47.337,7.99,6.26,2.0,1.54,,89.52,93.41,,,Visualizer
moment,47.607,8.66,6.79,1.93,1.76,,90.18,93.23,,,Visualizer
moment,47.742,9.16,6.9,1.82,1.7,,90.75,93.16,,,Visualizer
moment,48.079,9.36,7.37,1.68,1.77,,91.25,93.09,,,Visualizer
moment,48.22,9.39,7.57,1.55,1.77,,91.82,93.04,,,Visualizer
moment,48.416,9.42,8.01,1.46,1.78,,92.02,92.93,,,Visualizer
moment,48.597,9.45,8.4,1.4,1.8,,92.53,92.89,,,Visualizer
moment,48.891,9.52,8.89,1.35,1.82,,92.83,92.85,,,Visualizer
moment,49.001,9.47,9.07,1.31,1.9,,92.96,92.79,,,Visualizer
moment,49.226,9.49,9.24,1.28,1.87,,93.17,92.74,,,Visualizer
moment,49.407,9.58,9.24,1.23,1.87,,93.41,92.78,,,Visualizer
moment,49.632,9.5,9.39,1.24,1.79,,93.58,92.72,,,Visualizer
moment,49.857,9.56,10.64,1.21,1.96,,93.64,92.7,,,Visualizer
moment,50.037,9.46,11.09,1.22,1.9,,93.68,92.8,,,Visualizer
moment,50.307,9.55,11.43,1.22,1.94,,93.85,92.75,,,Visualizer
moment,50.518,9.54,11.79,1.22,1.91,,93.92,92.81,,,Visualizer
moment,50.667,9.53,12.16,1.23,1.97,,93.92,92.82,,,Visualizer
moment,50.892,9.48,12.5,1.23,1.9,,94.05,92.77,,,Visualizer
moment,51.116,9.5,12.99,1.23,1.94,,94.12,92.8,,,Visualizer
moment,51.33,9.52,13.17,1.23,1.95,,94.12,92.83,,,Visualizer
moment,51.477,9.47,13.57,1.24,1.99,,94.12,92.76,,,Visualizer
moment,51.702,9.54,13.98,1.23,1.86,,94.19,92.8,,,Visualizer
moment,51.927,9.47,14.36,1.24,1.91,,94.22,92.78,,,Visualizer
moment,52.107,9.5,14.74,1.25,1.96,,94.39,92.81,,,Visualizer
moment,52.331,9.5,15.09,1.24,1.94,,94.29,92.89,,,Visualizer
moment,52.557,9.46,15.67,1.24,2.06,,94.29,92.79,,,Visualizer
moment,52.737,9.48,15.99,1.25,2.02,,94.29,92.78,,,Visualizer
moment,52.964,9.47,16.19,1.27,2.05,,94.39,92.82,,,Visualizer
moment,53.142,9.48,16.78,1.26,2.09,,94.33,92.82,,,Visualizer
moment,53.367,9.48,17.09,1.26,2.02,,94.36,92.83,,,Visualizer
moment,53.592,9.47,17.45,1.28,1.99,,94.36,92.81,,,Visualizer
moment,53.772,9.49,17.99,1.29,2.01,,94.43,92.83,,,Visualizer
moment,54.041,9.44,18.37,1.3,2.0,,94.39,92.88,,,Visualizer
moment,54.225,9.4,18.92,1.29,2.05,,94.33,92.84,,,Visualizer
moment,54.402,9.44,19.12,1.3,2.02,,94.33,92.77,,,Visualizer
moment,54.672,9.5,19.31,1.3,2.08,,94.46,92.82,,,Visualizer
moment,54.851,9.45,20.01,1.31,2.06,,94.29,92.85,,,Visualizer
moment,55.076,9.45,20.42,1.32,2.14,,94.39,92.81,,,Visualizer
moment,55.302,9.42,20.91,1.34,2.0,,94.26,92.88,,,Visualizer
moment,55.437,9.46,21.08,1.34,1.98,,94.19,92.87,,,Visualizer
moment,55.661,9.46,21.65,1.34,2.04,,94.22,92.79,,,Visualizer
moment,55.932,9.41,22.07,1.32,2.1,,94.33,92.8,,,Visualizer
moment,56.116,9.4,22.42,1.34,2.04,,94.36,92.87,,,Visualizer
moment,56.292,9.45,22.74,1.32,2.05,,94.22,92.93,,,Visualizer
moment,56.472,9.37,23.12,1.35,2.06,,94.16,92.9,,,Visualizer
moment,56.741,9.42,23.5,1.36,2.07,,94.12,92.95,,,Visualizer
moment,56.922,9.39,23.88,1.37,2.02,,94.16,92.92,,,Visualizer
moment,57.101,9.37,24.29,1.37,2.09,,94.09,92.82,,,Visualizer
moment,57.326,9.35,24.81,1.39,2.08,,94.16,92.85,,,Visualizer
moment,57.596,9.36,25.19,1.4,2.12,,94.02,92.85,,,Visualizer
moment,57.731,9.39,25.6,1.37,2.1,,93.95,92.76,,,Visualizer
moment,57.956,9.32,25.96,1.38,2.09,,93.98,92.82,,,Visualizer
moment,58.181,9.41,26.49,1.39,2.09,,94.09,92.84,,,Visualizer
moment,58.407,9.39,26.85,1.39,2.05,,93.98,92.81,,,Visualizer
moment,58.587,9.36,27.05,1.39,2.08,,93.92,92.78,,,Visualizer
moment,58.766,9.37,27.05,1.4,2.08,,93.82,92.79,,,Visualizer
moment,58.991,9.37,27.25,1.41,2.08,,93.82,92.76,,,Visualizer
moment,59.216,9.37,28.49,1.39,2.01,,93.78,92.76,,,Visualizer
moment,59.397,9.33,28.71,1.38,2.08,,93.82,92.77,,,Visualizer
moment,59.758,9.33,29.49,1.4,2.1,,93.61,92.76,,,Visualizer
moment,59.891,9.39,29.9,1.41,2.2,,93.61,92.77,,,Visualizer
moment,60.072,9.38,30.24,1.41,2.2,,93.64,92.76,,,Visualizer
moment,60.251,9.33,30.39,1.41,2.13,,93.41,92.79,,,Visualizer
moment,60.476,9.31,30.96,1.42,2.08,,93.51,92.72,,,Visualizer
moment,60.656,9.36,31.29,1.43,2.01,,93.37,92.73,,,Visualizer
moment,60.926,9.37,31.91,1.44,2.05,,93.34,92.77,,,Visualizer
moment,61.062,9.38,32.06,1.43,2.04,,93.37,92.82,,,Visualizer
moment,61.386,9.32,32.61,1.45,2.06,,93.24,92.77,,,Visualizer
moment,61.558,9.35,33.21,1.43,2.15,,93.2,92.72,,,Visualizer
moment,61.736,9.33,33.4,1.43,2.07,,93.17,92.65,,,Visualizer
moment,61.917,9.35,33.76,1.43,2.07,,93.04,92.65,,,Visualizer
moment,62.141,9.32,34.31,1.44,2.14,,92.9,92.66,,,Visualizer
moment,62.366,9.32,34.71,1.44,2.08,,92.96,92.69,,,Visualizer
moment,62.546,9.29,35.06,1.45,2.07,,92.86,92.6,,,Visualizer
moment,62.726,9.33,35.48,1.46,2.11,,92.83,92.63,,,Visualizer
moment,62.951,9.33,35.82,1.46,2.09,,92.8,92.67,,,Visualizer
moment,63.176,9.28,36.26,1.48,2.18,,92.73,92.66,,,Visualizer
moment,63.402,9.35,36.68,1.47,2.0,,92.59,92.61,,,Visualizer
moment,63.581,9.36,36.93,1.47,2.09,,92.66,92.56,,,Visualizer
moment,63.806,9.35,37.5,1.44,2.08,,92.59,92.55,,,Visualizer
moment,63.986,9.32,37.91,1.42,2.09,,92.49,92.61,,,Visualizer
moment,64.212,9.35,38.25,1.43,2.08,,92.53,92.54,,,Visualizer
moment,64.391,9.39,38.58,1.43,2.12,,92.56,92.5,,,Visualizer
moment,64.646,9.33,39.0,1.44,2.11,,92.56,92.54,,,Visualizer
moment,64.841,9.31,39.55,1.44,2.01,,92.53,92.45,,,Visualizer
moment,65.111,9.33,40.1,1.44,2.07,,92.46,92.43,,,Visualizer
moment,65.246,9.33,40.3,1.39,2.08,,92.49,92.41,,,Visualizer
moment,65.471,8.93,40.86,1.3,2.08,,92.32,92.35,,,Visualizer
moment,65.651,8.24,41.22,1.16,2.08,,92.29,92.36,,,Visualizer
moment,66.006,7.29,41.77,1.03,2.08,,92.26,92.32,,,Visualizer
