information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.469,1.33,0.0,4.01,0.0,,85.31,83.21,,,Visualizer
moment,7.964,1.49,0.0,4.02,0.0,,85.18,83.36,,,Visualizer
moment,8.279,1.65,0.0,3.99,0.0,,85.11,83.5,,,Visualizer
moment,8.504,2.06,0.0,4.0,0.0,,84.82,83.63,,,Visualizer
moment,8.774,2.42,0.0,4.0,0.0,,84.73,83.73,,,Visualizer
moment,8.999,2.79,0.0,4.01,0.0,,84.69,83.72,,,Visualizer
moment,9.269,3.32,0.0,4.05,0.0,,84.66,83.73,,,Visualizer
moment,9.494,4.21,0.0,3.94,0.0,,84.69,83.85,,,Visualizer
moment,9.719,4.79,0.0,3.51,0.0,,84.69,83.78,,,Visualizer
moment,9.989,4.89,0.0,3.15,0.0,,84.47,83.79,,,Visualizer
moment,10.259,5.07,0.0,2.77,0.0,,84.56,83.86,,,Visualizer
moment,10.484,5.15,0.0,2.51,0.0,,84.47,83.79,,,Visualizer
moment,10.754,5.37,0.0,2.24,0.0,,84.3,83.74,,,Visualizer
moment,11.024,5.48,0.0,1.98,0.0,,84.14,83.71,,,Visualizer
moment,11.249,5.53,0.0,1.81,0.0,,84.05,83.75,,,Visualizer
moment,11.519,5.65,0.0,1.69,0.0,,83.95,83.76,,,Visualizer
moment,11.789,5.79,0.0,1.48,0.0,,83.76,83.74,,,Visualizer
moment,11.969,5.8,0.0,1.42,0.0,,83.57,83.7,,,Visualizer
moment,12.241,5.88,0.0,1.3,0.0,,83.47,83.66,,,Visualizer
moment,12.464,5.86,0.0,1.25,0.0,,83.28,83.61,,,Visualizer
moment,12.779,5.95,0.0,1.16,0.0,,83.21,83.59,,,Visualizer
moment,13.094,5.91,0.0,1.14,0.0,,83.15,83.65,,,Visualizer
moment,13.274,6.03,0.0,1.08,0.0,,82.92,83.58,,,Visualizer
moment,13.499,5.88,0.0,1.12,0.0,,82.86,83.56,,,Visualizer
moment,13.724,6.07,0.0,1.02,0.0,,82.83,83.57,,,Visualizer
moment,13.996,5.89,0.0,1.03,0.0,,82.57,83.47,,,Visualizer
moment,14.219,5.96,0.0,1.06,0.0,,82.41,83.5,,,Visualizer
moment,14.489,6.01,0.0,1.04,0.0,,82.5,83.4,,,Visualizer
moment,14.714,5.89,0.0,1.09,0.0,,82.34,83.41,,,Visualizer
moment,15.029,6.09,0.0,1.06,0.0,,82.22,83.38,,,Visualizer
moment,15.254,5.99,0.0,1.04,0.0,,82.18,83.27,,,Visualizer
moment,15.524,5.91,0.0,1.12,0.0,,82.18,83.31,,,Visualizer
moment,15.749,6.08,0.0,1.09,0.0,,82.18,83.21,,,Visualizer
moment,16.019,5.88,0.0,1.14,0.0,,82.12,83.19,,,Visualizer
moment,16.336,6.06,0.0,1.12,0.0,,82.12,83.19,,,Visualizer
moment,16.469,5.93,0.0,1.16,0.0,,82.09,83.15,,,Visualizer
moment,16.739,5.96,0.0,1.2,0.0,,82.12,83.09,,,Visualizer
moment,16.964,6.0,0.0,1.22,0.0,,82.12,83.01,,,Visualizer
moment,17.234,5.98,0.0,1.25,0.0,,82.25,82.97,,,Visualizer
moment,17.504,5.97,0.0,1.32,0.0,,82.38,82.91,,,Visualizer
moment,17.774,5.99,0.0,1.29,0.0,,82.5,82.88,,,Visualizer
moment,17.999,6.0,0.0,1.33,0.0,,82.54,82.88,,,Visualizer
moment,18.269,5.93,0.0,1.39,0.0,,82.7,82.85,,,Visualizer
moment,18.493,5.94,0.0,1.45,0.0,,82.86,82.78,,,Visualizer
moment,18.718,5.97,0.0,1.48,0.0,,83.02,82.81,,,Visualizer
moment,18.988,5.99,0.0,1.49,0.0,,83.34,82.68,,,Visualizer
moment,19.259,5.95,0.0,1.56,0.0,,83.54,82.7,,,Visualizer
moment,19.528,5.97,0.0,1.6,0.0,,83.86,82.67,,,Visualizer
moment,19.754,5.96,0.0,1.62,0.0,,83.95,82.64,,,Visualizer
moment,20.026,5.95,0.0,1.67,0.0,,84.34,82.6,,,Visualizer
moment,20.248,5.96,0.0,1.69,0.0,,84.6,82.54,,,Visualizer
moment,20.608,5.98,0.0,1.75,0.0,,84.79,82.61,,,Visualizer
moment,20.744,5.97,0.0,1.77,0.0,,85.02,82.6,,,Visualizer
moment,20.969,5.91,0.0,1.81,0.0,,85.37,82.59,,,Visualizer
moment,21.238,5.95,0.0,1.86,0.0,,85.57,82.57,,,Visualizer
moment,21.508,5.97,0.0,1.9,0.0,,85.79,82.56,,,Visualizer
moment,21.733,5.96,0.0,1.94,0.0,,85.99,82.61,,,Visualizer
moment,22.005,5.95,0.0,1.99,0.0,,86.18,82.65,,,Visualizer
moment,22.273,5.93,0.0,2.03,0.0,,86.34,82.66,,,Visualizer
moment,22.498,6.0,0.0,2.01,0.0,,86.47,82.71,,,Visualizer
moment,22.768,5.99,0.0,2.04,0.0,,86.64,82.68,,,Visualizer
moment,22.993,5.96,0.0,2.09,0.0,,86.7,82.74,,,Visualizer
moment,23.219,5.99,0.0,2.09,0.0,,86.93,82.77,,,Visualizer
moment,23.488,5.94,0.0,2.15,0.0,,86.93,82.83,,,Visualizer
moment,23.714,5.98,0.0,2.15,0.0,,87.06,82.89,,,Visualizer
moment,24.028,5.96,0.0,2.18,0.0,,87.09,82.93,,,Visualizer
moment,24.209,6.01,0.0,2.24,0.0,,87.16,83.0,,,Visualizer
moment,24.478,5.99,0.0,2.26,0.0,,87.16,83.02,,,Visualizer
moment,24.748,5.97,0.0,2.29,0.0,,87.16,83.08,,,Visualizer
moment,25.018,6.01,0.0,2.32,0.0,,87.16,83.09,,,Visualizer
moment,25.243,5.99,0.0,2.35,0.0,,87.22,83.07,,,Visualizer
moment,25.469,5.96,0.0,2.4,0.0,,87.25,83.11,,,Visualizer
moment,25.828,6.02,0.0,2.4,0.0,,87.22,83.25,,,Visualizer
moment,25.964,5.98,0.0,2.4,0.0,,87.16,83.24,,,Visualizer
moment,26.278,5.99,0.0,2.42,0.0,,87.29,83.23,,,Visualizer
moment,26.459,5.98,0.0,2.41,0.0,,87.25,83.34,,,Visualizer
moment,26.773,6.0,0.0,2.41,0.0,,87.09,83.29,,,Visualizer
moment,26.998,6.01,0.0,2.42,0.0,,87.12,83.32,,,Visualizer
moment,27.313,5.99,0.0,2.42,0.0,,87.19,83.35,,,Visualizer
moment,27.493,5.99,0.0,2.42,0.0,,87.0,83.45,,,Visualizer
moment,27.719,5.98,0.0,2.48,0.0,,87.03,83.49,,,Visualizer
moment,27.988,6.06,0.0,2.49,0.0,,86.86,83.43,,,Visualizer
moment,28.258,6.02,0.0,2.5,0.0,,86.86,83.48,,,Visualizer
moment,28.573,6.01,0.0,2.53,0.0,,86.67,83.46,,,Visualizer
moment,28.708,6.02,0.0,2.51,0.0,,86.54,83.55,,,Visualizer
moment,29.023,6.01,0.0,2.53,0.0,,86.57,83.59,,,Visualizer
moment,29.248,5.99,0.0,2.54,0.0,,86.57,83.52,,,Visualizer
moment,29.473,5.98,0.0,2.54,0.0,,86.41,83.61,,,Visualizer
moment,29.743,5.97,0.0,2.53,0.0,,86.38,83.61,,,Visualizer
