information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.298,3.5,4.7,6.55,4.1,,208.42,203.17,,,Visualizer
moment,6.479,3.54,5.7,5.96,4.2,,207.79,203.42,,,Visualizer
moment,6.703,3.49,6.4,5.43,4.0,,206.9,203.66,,,Visualizer
moment,6.884,3.41,6.7,5.03,3.7,,206.28,203.7,,,Visualizer
moment,7.109,3.37,7.7,4.67,3.6,,205.58,203.91,,,Visualizer
moment,7.289,3.34,8.2,4.29,3.5,,205.02,204.07,,,Visualizer
moment,7.604,3.26,9.1,4.02,3.3,,204.27,204.01,,,Visualizer
moment,7.738,3.24,9.4,3.79,3.0,,203.58,204.05,,,Visualizer
moment,7.919,3.21,9.9,3.59,2.9,,203.34,204.07,,,Visualizer
moment,8.143,3.19,10.6,3.36,2.9,,202.96,204.21,,,Visualizer
moment,8.413,3.16,11.4,3.19,2.8,,202.59,204.19,,,Visualizer
moment,8.548,3.09,11.6,3.09,2.7,,202.23,204.1,,,Visualizer
moment,8.864,3.08,12.4,3.02,2.7,,201.97,204.18,,,Visualizer
moment,8.999,3.12,12.9,2.87,2.6,,201.85,204.06,,,Visualizer
moment,9.179,3.06,13.4,2.77,2.6,,201.48,203.86,,,Visualizer
moment,9.404,3.04,13.6,2.76,2.5,,201.48,203.9,,,Visualizer
moment,9.583,3.04,14.3,2.72,2.4,,201.18,203.76,,,Visualizer
moment,9.856,3.01,14.8,2.76,2.4,,201.12,203.77,,,Visualizer
moment,10.033,3.05,15.3,2.69,2.4,,200.93,203.73,,,Visualizer
moment,10.214,3.02,15.8,2.73,2.4,,200.74,203.59,,,Visualizer
moment,10.49,3.02,16.5,2.8,2.4,,200.38,203.6,,,Visualizer
moment,10.663,3.01,17.0,2.85,2.4,,199.52,203.57,,,Visualizer
moment,10.844,3.04,17.3,2.91,2.5,,198.91,203.43,,,Visualizer
moment,11.158,3.02,18.1,2.97,2.5,,197.64,203.36,,,Visualizer
moment,11.249,3.01,18.4,3.0,2.6,,196.43,203.32,,,Visualizer
moment,11.473,3.05,18.9,3.03,2.6,,195.22,203.23,,,Visualizer
moment,11.698,3.06,19.8,3.07,2.8,,194.02,203.16,,,Visualizer
moment,11.932,3.06,20.4,3.02,2.9,,193.0,203.02,,,Visualizer
moment,12.103,3.04,20.9,3.07,2.8,,192.05,202.98,,,Visualizer
moment,12.338,3.04,21.5,3.1,2.9,,191.28,202.84,,,Visualizer
moment,12.558,3.08,22.0,3.06,2.8,,190.51,202.8,,,Visualizer
moment,12.734,3.06,22.5,3.1,2.7,,190.15,202.7,,,Visualizer
moment,12.913,3.1,23.1,3.03,2.7,,189.62,202.55,,,Visualizer
moment,13.138,3.1,23.6,2.95,2.7,,189.56,202.37,,,Visualizer
moment,13.366,3.06,24.1,2.91,2.6,,189.56,202.36,,,Visualizer
moment,13.543,3.04,24.7,2.9,2.7,,189.8,201.93,,,Visualizer
moment,13.769,3.04,25.2,2.94,2.7,,189.98,201.9,,,Visualizer
moment,14.038,3.08,26.0,2.91,2.7,,190.21,201.73,,,Visualizer
moment,14.174,3.06,26.3,2.87,2.7,,190.69,201.54,,,Visualizer
moment,14.398,3.05,27.0,2.86,2.6,,190.86,201.49,,,Visualizer
moment,14.578,3.04,27.2,2.85,2.5,,191.04,201.37,,,Visualizer
moment,14.803,3.04,28.1,2.86,2.7,,191.34,201.19,,,Visualizer
moment,15.028,3.03,28.6,2.8,2.6,,191.52,201.07,,,Visualizer
moment,15.208,3.02,29.1,2.88,2.6,,191.57,200.96,,,Visualizer
moment,15.479,3.1,29.7,2.9,2.7,,191.57,200.81,,,Visualizer
moment,15.658,3.15,30.2,3.03,2.7,,191.81,200.77,,,Visualizer
moment,15.838,3.25,30.7,3.09,2.6,,191.69,200.59,,,Visualizer
moment,16.115,3.34,31.6,3.25,2.7,,191.64,200.49,,,Visualizer
moment,16.288,3.47,32.2,3.39,2.8,,191.64,200.47,,,Visualizer
moment,16.513,3.61,32.9,3.59,3.0,,191.76,200.36,,,Visualizer
moment,16.738,3.75,33.6,3.82,3.2,,191.52,200.08,,,Visualizer
moment,16.918,3.97,34.3,4.0,3.3,,191.69,200.02,,,Visualizer
moment,17.145,4.17,35.1,4.13,3.5,,191.81,200.0,,,Visualizer
moment,17.323,4.36,36.0,4.32,3.8,,191.93,199.83,,,Visualizer
moment,17.548,4.57,36.9,4.47,4.0,,192.11,199.68,,,Visualizer
moment,17.773,4.8,37.9,4.68,4.3,,192.17,199.32,,,Visualizer
moment,17.954,4.97,38.8,4.87,4.5,,192.17,199.42,,,Visualizer
moment,18.227,5.19,40.4,5.05,4.9,,191.99,199.32,,,Visualizer
moment,18.359,5.3,41.0,5.19,5.0,,192.23,199.1,,,Visualizer
moment,18.538,5.32,42.1,5.28,5.2,,192.23,198.92,,,Visualizer
moment,18.763,5.29,43.3,5.41,5.4,,191.93,198.63,,,Visualizer
moment,18.988,5.29,44.4,5.5,5.6,,191.76,198.61,,,Visualizer
moment,19.168,5.25,45.6,5.56,5.7,,191.64,198.49,,,Visualizer
moment,19.393,5.15,47.3,5.64,5.7,,191.52,198.27,,,Visualizer
moment,19.67,5.15,48.5,5.68,5.8,,191.45,198.31,,,Visualizer
moment,19.798,5.14,49.6,5.77,5.7,,191.28,198.05,,,Visualizer
moment,20.033,5.09,50.7,5.8,5.7,,191.34,197.87,,,Visualizer
