information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.008,0.81,0.0,4.51,0.0,,95.3,91.12,,,Visualizer
moment,4.231,0.86,0.0,4.54,0.0,,95.2,91.36,,,Visualizer
moment,4.408,0.97,0.0,4.51,0.0,,95.13,91.61,,,Visualizer
moment,4.723,1.06,0.0,4.51,0.0,,94.92,91.79,,,Visualizer
moment,4.816,1.12,0.0,4.51,0.0,,94.96,91.89,,,Visualizer
moment,5.039,1.16,0.0,4.52,0.0,,94.86,91.99,,,Visualizer
moment,5.264,1.25,0.0,4.51,0.0,,94.75,92.06,,,Visualizer
moment,5.443,1.28,-0.06,4.49,-0.06,,94.58,92.16,,,Visualizer
moment,5.668,1.37,-0.06,4.52,-0.06,,94.51,92.22,,,Visualizer
moment,5.893,1.5,0.0,4.49,0.0,,94.55,92.16,,,Visualizer
moment,6.081,1.59,0.07,4.51,0.07,,94.45,92.24,,,Visualizer
moment,6.299,1.66,0.0,4.48,0.07,,94.48,92.27,,,Visualizer
moment,6.479,1.87,0.0,4.5,0.06,,94.51,92.35,,,Visualizer
moment,6.704,2.04,0.0,4.46,0.06,,94.41,92.41,,,Visualizer
moment,6.929,2.18,0.0,4.47,0.0,,94.31,92.39,,,Visualizer
moment,7.114,2.38,0.0,4.43,-0.07,,94.17,92.45,,,Visualizer
moment,7.334,2.6,0.0,4.41,0.0,,94.04,92.49,,,Visualizer
moment,7.559,2.8,0.0,4.44,0.0,,94.0,92.49,,,Visualizer
moment,7.739,3.11,0.0,4.34,0.0,,93.73,92.56,,,Visualizer
moment,7.973,3.49,0.0,4.37,0.0,,93.73,92.5,,,Visualizer
moment,8.189,4.03,0.0,4.35,0.0,,93.56,92.57,,,Visualizer
moment,8.369,4.67,0.0,4.2,0.0,,93.52,92.6,,,Visualizer
moment,8.594,5.21,0.0,3.94,0.0,,93.56,92.62,,,Visualizer
moment,8.773,5.78,0.12,3.64,0.13,,93.29,92.52,,,Visualizer
moment,8.999,6.37,0.34,3.35,0.35,,93.25,92.56,,,Visualizer
moment,9.226,6.87,0.74,3.06,0.77,,93.15,92.64,,,Visualizer
moment,9.403,7.39,0.89,2.78,0.93,,92.85,92.6,,,Visualizer
moment,9.628,7.71,1.4,2.54,1.46,,92.75,92.6,,,Visualizer
moment,9.853,8.02,1.63,2.29,1.54,,92.61,92.61,,,Visualizer
moment,10.035,8.29,1.8,2.05,1.52,,92.34,92.57,,,Visualizer
moment,10.259,8.41,2.29,1.85,1.62,,92.41,92.58,,,Visualizer
moment,10.439,8.59,2.41,1.68,1.44,,92.14,92.54,,,Visualizer
moment,10.663,8.69,2.93,1.57,1.46,,91.9,92.49,,,Visualizer
moment,10.89,8.78,3.19,1.47,1.47,,91.8,92.51,,,Visualizer
moment,11.114,8.88,3.39,1.38,1.38,,91.77,92.44,,,Visualizer
moment,11.293,8.88,3.65,1.31,1.3,,91.84,92.45,,,Visualizer
moment,11.518,8.91,3.98,1.25,1.3,,91.7,92.44,,,Visualizer
moment,11.701,8.92,4.28,1.21,1.32,,91.46,92.41,,,Visualizer
moment,11.925,8.95,4.67,1.16,1.42,,91.23,92.4,,,Visualizer
moment,12.103,8.98,4.76,1.11,1.43,,91.33,92.27,,,Visualizer
moment,12.374,8.99,4.94,1.09,1.16,,91.2,92.27,,,Visualizer
moment,12.553,8.96,5.39,1.09,1.47,,91.07,92.3,,,Visualizer
moment,12.738,8.93,5.66,1.1,1.29,,90.96,92.21,,,Visualizer
moment,12.959,9.02,6.07,1.1,1.37,,90.86,92.21,,,Visualizer
moment,13.184,8.95,6.38,1.11,1.53,,90.9,92.13,,,Visualizer
moment,13.363,8.97,6.63,1.13,1.6,,90.83,92.12,,,Visualizer
moment,13.588,8.98,6.93,1.12,1.35,,90.77,92.12,,,Visualizer
moment,13.813,8.93,7.49,1.14,1.74,,90.7,92.02,,,Visualizer
moment,13.993,8.97,7.59,1.15,1.59,,90.73,92.01,,,Visualizer
moment,14.219,8.94,8.08,1.17,1.62,,90.73,91.99,,,Visualizer
moment,14.398,8.98,8.48,1.17,1.74,,90.77,91.98,,,Visualizer
moment,14.624,8.95,8.78,1.18,1.82,,90.83,91.91,,,Visualizer
moment,14.848,8.95,9.24,1.23,1.72,,90.8,91.87,,,Visualizer
moment,15.036,8.91,9.47,1.23,1.85,,90.83,91.89,,,Visualizer
moment,15.254,8.97,9.82,1.26,1.82,,90.93,91.81,,,Visualizer
moment,15.481,8.96,10.42,1.27,1.92,,90.9,91.69,,,Visualizer
moment,15.658,8.86,10.6,1.33,1.9,,91.0,91.72,,,Visualizer
moment,15.885,8.96,11.07,1.33,1.91,,91.2,91.71,,,Visualizer
moment,16.063,8.96,11.45,1.36,1.89,,91.37,91.63,,,Visualizer
moment,16.288,8.97,12.07,1.37,1.98,,91.3,91.59,,,Visualizer
moment,16.514,8.98,12.45,1.39,1.93,,91.46,91.6,,,Visualizer
moment,16.693,8.99,12.84,1.41,2.06,,91.67,91.53,,,Visualizer
moment,16.918,8.98,13.28,1.39,2.08,,91.67,91.49,,,Visualizer
moment,17.144,8.98,13.72,1.41,2.16,,91.84,91.54,,,Visualizer
moment,17.323,8.96,14.16,1.44,2.18,,91.97,91.46,,,Visualizer
moment,17.548,8.95,14.46,1.47,2.1,,92.07,91.51,,,Visualizer
moment,17.774,8.95,15.18,1.5,2.2,,92.17,91.46,,,Visualizer
moment,17.954,8.97,15.61,1.51,2.21,,92.34,91.45,,,Visualizer
moment,18.179,8.95,16.07,1.53,2.24,,92.51,91.5,,,Visualizer
moment,18.358,8.97,16.45,1.55,2.23,,92.47,91.45,,,Visualizer
moment,18.584,8.98,16.97,1.56,2.32,,92.71,91.43,,,Visualizer
moment,18.808,8.96,17.64,1.56,2.35,,92.81,91.36,,,Visualizer
moment,18.989,8.95,18.25,1.56,2.52,,92.98,91.41,,,Visualizer
moment,19.214,8.98,18.66,1.6,2.52,,93.12,91.41,,,Visualizer
moment,19.439,8.98,19.1,1.61,2.54,,93.08,91.41,,,Visualizer
moment,19.619,9.02,19.6,1.61,2.43,,93.15,91.41,,,Visualizer
moment,19.848,9.0,20.11,1.62,2.58,,93.39,91.43,,,Visualizer
moment,20.072,8.93,20.81,1.64,2.52,,93.39,91.44,,,Visualizer
moment,20.248,8.99,21.09,1.65,2.54,,93.39,91.47,,,Visualizer
moment,20.474,8.98,21.78,1.66,2.48,,93.56,91.51,,,Visualizer
moment,20.655,9.02,22.28,1.65,2.52,,93.49,91.48,,,Visualizer
moment,20.879,9.04,22.77,1.66,2.54,,93.66,91.45,,,Visualizer
moment,21.104,8.96,23.27,1.67,2.57,,93.52,91.49,,,Visualizer
moment,21.332,8.98,23.78,1.7,2.61,,93.56,91.49,,,Visualizer
moment,21.509,9.02,24.55,1.67,2.64,,93.8,91.56,,,Visualizer
moment,21.688,8.99,24.99,1.7,2.58,,93.7,91.64,,,Visualizer
moment,21.915,9.02,25.53,1.71,2.58,,93.73,91.6,,,Visualizer
moment,22.139,9.02,26.03,1.71,2.63,,93.66,91.6,,,Visualizer
moment,22.318,9.03,26.51,1.71,2.57,,93.62,91.67,,,Visualizer
moment,22.544,9.02,27.28,1.73,2.62,,93.66,91.65,,,Visualizer
moment,22.768,9.01,27.79,1.72,2.66,,93.62,91.63,,,Visualizer
moment,22.948,8.98,28.31,1.71,2.63,,93.66,91.63,,,Visualizer
moment,23.173,8.99,28.86,1.73,2.68,,93.76,91.63,,,Visualizer
moment,23.353,9.09,29.34,1.72,2.69,,93.66,91.76,,,Visualizer
moment,23.578,8.97,29.87,1.76,2.7,,93.73,91.74,,,Visualizer
moment,23.804,9.04,30.64,1.73,2.7,,93.73,91.69,,,Visualizer
moment,23.983,9.0,30.88,1.7,2.68,,93.7,91.67,,,Visualizer
moment,24.209,8.97,31.6,1.74,2.59,,93.66,91.67,,,Visualizer
moment,24.434,9.05,32.17,1.73,2.69,,93.52,91.67,,,Visualizer
moment,24.613,8.97,32.69,1.75,2.68,,93.49,91.75,,,Visualizer
moment,24.839,9.06,33.17,1.73,2.64,,93.52,91.67,,,Visualizer
