information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.489,8.99,8.07,1.61,1.25,,92.24,93.23,,,Visualizer
moment,18.759,8.98,8.42,1.64,1.38,,92.3,93.21,,,Visualizer
moment,18.988,8.95,8.76,1.7,1.58,,92.37,93.16,,,Visualizer
moment,19.345,8.97,9.03,1.74,1.36,,92.4,93.11,,,Visualizer
moment,19.524,8.95,9.7,1.78,1.61,,92.47,93.18,,,Visualizer
moment,19.751,8.95,10.13,1.79,1.69,,92.54,93.13,,,Visualizer
moment,20.019,8.96,10.77,1.8,1.85,,92.83,93.1,,,Visualizer
moment,20.244,8.96,11.21,1.85,2.15,,92.83,93.12,,,Visualizer
moment,20.514,8.97,11.85,1.87,2.12,,92.96,93.1,,,Visualizer
moment,20.739,8.91,12.3,1.92,2.14,,93.07,93.07,,,Visualizer
moment,21.009,8.94,12.71,1.97,2.09,,93.3,93.11,,,Visualizer
moment,21.238,8.95,13.3,2.01,2.07,,93.4,93.12,,,Visualizer
moment,21.504,8.97,13.8,2.06,2.15,,93.4,93.11,,,Visualizer
moment,21.776,8.93,14.4,2.08,2.07,,93.5,93.14,,,Visualizer
moment,22.0,8.92,14.85,2.1,2.11,,93.7,93.09,,,Visualizer
moment,22.269,8.92,15.5,2.13,2.17,,93.83,93.09,,,Visualizer
moment,22.495,8.92,15.96,2.21,2.13,,93.86,93.16,,,Visualizer
moment,22.764,8.98,16.63,2.18,2.2,,93.93,93.13,,,Visualizer
moment,22.991,8.87,17.15,2.25,2.27,,94.17,93.2,,,Visualizer
moment,23.258,8.95,17.78,2.28,2.25,,94.1,93.22,,,Visualizer
moment,23.483,8.97,18.24,2.31,2.25,,94.23,93.24,,,Visualizer
moment,23.757,8.91,18.96,2.39,2.3,,94.27,93.16,,,Visualizer
moment,23.982,9.02,19.44,2.41,2.26,,94.2,93.17,,,Visualizer
moment,24.249,8.98,20.18,2.44,2.37,,94.27,93.25,,,Visualizer
moment,24.519,8.95,20.62,2.45,2.35,,94.27,93.27,,,Visualizer
moment,24.746,8.94,21.17,2.49,2.4,,94.3,93.23,,,Visualizer
moment,25.014,8.98,21.91,2.53,2.44,,94.2,93.32,,,Visualizer
moment,25.239,9.0,22.42,2.5,2.46,,94.23,93.31,,,Visualizer
moment,25.509,8.93,23.22,2.47,2.57,,94.27,93.35,,,Visualizer
moment,25.735,8.93,23.76,2.48,2.56,,94.17,93.34,,,Visualizer
moment,26.005,9.0,24.52,2.51,2.58,,94.23,93.36,,,Visualizer
moment,26.233,8.99,25.01,2.54,2.56,,94.13,93.41,,,Visualizer
moment,26.499,8.97,25.71,2.55,2.46,,94.2,93.34,,,Visualizer
moment,26.769,9.0,26.18,2.61,2.39,,94.13,93.37,,,Visualizer
moment,27.04,9.01,26.84,2.62,2.29,,94.2,93.5,,,Visualizer
moment,27.266,8.98,27.35,2.63,2.31,,94.1,93.46,,,Visualizer
moment,27.488,8.99,27.78,2.67,2.25,,93.9,93.39,,,Visualizer
moment,27.759,8.98,28.66,2.69,2.45,,94.0,93.49,,,Visualizer
moment,27.984,8.98,29.1,2.74,2.51,,93.9,93.5,,,Visualizer
moment,28.299,9.03,29.95,2.78,2.57,,93.9,93.46,,,Visualizer
moment,28.479,9.0,30.6,2.76,2.79,,93.83,93.45,,,Visualizer
moment,28.749,8.97,31.38,2.79,2.69,,93.83,93.49,,,Visualizer
moment,29.019,8.98,31.97,2.78,2.84,,93.93,93.52,,,Visualizer
moment,29.244,8.99,32.81,2.81,2.83,,93.86,93.48,,,Visualizer
moment,29.649,9.03,33.93,2.82,2.77,,93.9,93.51,,,Visualizer
moment,29.745,8.98,34.19,2.81,2.78,,93.93,93.48,,,Visualizer
moment,30.009,8.99,35.02,2.84,2.73,,93.96,93.42,,,Visualizer
moment,30.236,9.03,35.58,2.88,2.74,,93.93,93.49,,,Visualizer
moment,30.504,9.02,36.04,2.87,2.68,,93.8,93.42,,,Visualizer
moment,30.728,9.02,37.01,2.86,2.79,,93.8,93.52,,,Visualizer
moment,30.999,8.99,37.56,2.85,2.84,,93.66,93.51,,,Visualizer
moment,31.271,8.99,38.12,2.83,2.76,,93.66,93.53,,,Visualizer
moment,31.498,9.0,39.04,2.84,2.96,,93.57,93.54,,,Visualizer
moment,31.764,8.98,39.57,2.88,2.84,,93.53,93.57,,,Visualizer
moment,31.989,9.06,40.48,2.86,2.89,,93.57,93.5,,,Visualizer
moment,32.259,8.99,41.34,2.89,2.84,,93.46,93.53,,,Visualizer
moment,32.487,9.0,41.91,2.88,2.84,,93.33,93.57,,,Visualizer
moment,32.759,9.02,42.49,2.89,2.89,,93.33,93.47,,,Visualizer
moment,32.845,9.02,42.75,2.89,2.83,,93.3,93.47,,,Visualizer
moment,33.031,9.03,43.37,2.94,2.86,,93.36,93.53,,,Visualizer
