information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,38.562,8.42,23.5,1.7,1.2,,86.55,85.23,,,Visualizer
moment,38.789,8.42,23.8,1.66,1.29,,86.55,85.2,,,Visualizer
moment,39.012,8.29,24.0,1.66,1.29,,86.52,85.17,,,Visualizer
moment,39.192,8.38,24.3,1.67,1.29,,86.46,85.23,,,Visualizer
moment,39.462,8.47,24.5,1.66,1.11,,86.68,85.2,,,Visualizer
moment,39.597,8.35,24.7,1.63,1.11,,86.65,85.16,,,Visualizer
moment,39.867,8.35,25.1,1.62,1.2,,86.75,85.12,,,Visualizer
moment,40.048,8.32,25.2,1.63,1.2,,86.85,85.19,,,Visualizer
moment,40.232,8.25,25.4,1.59,1.2,,86.85,85.15,,,Visualizer
moment,40.452,8.27,25.6,1.69,1.11,,86.88,85.16,,,Visualizer
moment,40.677,8.37,25.9,1.64,1.2,,87.01,85.16,,,Visualizer
moment,40.857,8.22,26.1,1.7,1.11,,87.14,85.09,,,Visualizer
moment,41.127,8.33,26.3,1.65,1.01,,87.11,85.14,,,Visualizer
moment,41.4,8.19,26.8,1.7,1.2,,87.08,85.12,,,Visualizer
moment,41.487,8.42,26.8,1.72,1.11,,87.11,85.11,,,Visualizer
moment,41.715,8.38,27.1,1.66,1.11,,87.04,85.08,,,Visualizer
moment,41.892,8.18,27.3,1.74,1.11,,87.01,85.12,,,Visualizer
moment,42.117,8.37,27.5,1.69,1.2,,86.88,85.14,,,Visualizer
moment,42.388,8.29,27.9,1.77,1.2,,86.85,85.05,,,Visualizer
moment,42.567,8.36,28.1,1.71,1.2,,86.85,85.09,,,Visualizer
moment,42.752,8.26,28.2,1.7,1.11,,86.91,85.04,,,Visualizer
moment,43.017,8.39,28.6,1.66,1.2,,86.78,85.03,,,Visualizer
moment,43.152,8.31,28.7,1.7,1.11,,86.88,85.09,,,Visualizer
moment,43.377,8.31,28.9,1.7,1.01,,86.75,85.07,,,Visualizer
moment,43.562,8.27,29.2,1.7,1.11,,86.98,85.08,,,Visualizer
moment,43.827,8.37,29.5,1.74,1.2,,86.88,85.08,,,Visualizer
moment,44.007,8.43,29.6,1.65,1.01,,87.01,85.05,,,Visualizer
moment,44.188,8.14,29.8,1.7,1.11,,86.95,85.1,,,Visualizer
moment,44.457,8.32,30.2,1.69,1.2,,87.01,85.12,,,Visualizer
moment,44.637,8.49,30.5,1.7,1.2,,87.01,85.07,,,Visualizer
moment,44.817,8.44,30.6,1.72,1.2,,87.04,85.02,,,Visualizer
moment,45.133,8.36,31.0,1.68,1.29,,87.11,85.0,,,Visualizer
moment,45.312,8.23,31.1,1.68,1.01,,87.14,84.93,,,Visualizer
moment,45.447,8.28,31.2,1.68,1.01,,87.21,84.96,,,Visualizer
moment,45.672,8.28,31.5,1.69,1.11,,87.21,85.01,,,Visualizer
moment,45.852,8.35,31.8,1.71,1.11,,87.24,84.99,,,Visualizer
moment,46.077,8.32,32.0,1.72,1.01,,87.27,84.98,,,Visualizer
moment,46.302,8.43,32.2,1.71,1.11,,87.18,84.99,,,Visualizer
moment,46.527,8.37,32.4,1.75,1.11,,87.34,84.98,,,Visualizer
moment,46.707,8.45,32.6,1.71,1.01,,87.37,84.97,,,Visualizer
moment,46.933,8.38,32.9,1.71,1.01,,87.4,84.99,,,Visualizer
moment,47.115,8.33,33.2,1.77,1.11,,87.27,84.96,,,Visualizer
moment,47.337,8.47,33.4,1.65,1.11,,87.34,84.95,,,Visualizer
moment,47.562,8.03,33.6,1.75,1.2,,87.21,84.96,,,Visualizer
moment,47.838,8.35,33.8,1.74,1.11,,87.34,84.98,,,Visualizer
moment,48.012,8.38,34.1,1.78,1.11,,87.34,84.94,,,Visualizer
moment,48.192,8.46,34.1,1.74,1.01,,87.27,84.97,,,Visualizer
moment,48.374,8.29,34.5,1.73,1.11,,87.3,84.89,,,Visualizer
moment,48.642,8.23,34.7,1.78,1.01,,87.24,84.88,,,Visualizer
moment,48.776,8.49,34.8,1.75,1.01,,87.34,84.91,,,Visualizer
moment,49.002,8.35,35.1,1.77,1.01,,87.37,84.95,,,Visualizer
moment,49.275,8.48,35.3,1.75,1.11,,87.4,84.97,,,Visualizer
moment,49.452,8.37,35.5,1.78,0.92,,87.4,84.96,,,Visualizer
moment,49.633,8.39,35.6,1.73,0.92,,87.37,84.91,,,Visualizer
moment,49.902,8.27,36.0,1.74,1.11,,87.47,84.88,,,Visualizer
moment,50.082,8.35,36.3,1.76,1.11,,87.57,84.91,,,Visualizer
moment,50.262,8.35,36.4,1.72,1.11,,87.47,84.98,,,Visualizer
moment,50.442,8.28,36.6,1.76,1.01,,87.47,84.92,,,Visualizer
moment,50.668,8.34,36.7,1.68,1.01,,87.5,85.03,,,Visualizer
moment,50.892,8.12,37.0,1.73,1.01,,87.54,84.91,,,Visualizer
moment,51.072,8.42,37.1,1.73,0.92,,87.66,84.87,,,Visualizer
moment,51.296,8.39,37.4,1.71,0.92,,87.54,84.92,,,Visualizer
moment,51.522,8.25,37.6,1.7,0.92,,87.54,84.88,,,Visualizer
moment,51.747,8.14,37.9,1.74,1.11,,87.76,84.9,,,Visualizer
moment,51.927,8.4,37.9,1.73,0.92,,87.6,84.86,,,Visualizer
moment,52.107,8.3,38.3,1.74,1.11,,87.57,84.89,,,Visualizer
moment,52.332,8.36,38.4,1.75,1.01,,87.5,84.93,,,Visualizer
moment,52.557,8.37,38.8,1.77,1.11,,87.6,84.87,,,Visualizer
moment,52.737,8.36,38.9,1.74,1.11,,87.5,84.84,,,Visualizer
moment,52.961,8.34,39.0,1.72,1.01,,87.6,84.92,,,Visualizer
moment,53.276,8.27,39.4,1.75,0.83,,87.57,84.83,,,Visualizer
moment,53.367,8.39,39.4,1.71,0.92,,87.54,84.85,,,Visualizer
moment,53.637,8.27,39.7,1.73,0.92,,87.44,84.89,,,Visualizer
moment,53.772,8.35,39.7,1.73,0.74,,87.44,84.83,,,Visualizer
moment,53.996,8.32,39.7,1.74,0.74,,87.4,84.85,,,Visualizer
moment,54.268,8.33,40.0,1.78,0.65,,87.37,84.91,,,Visualizer
moment,54.401,8.32,40.0,1.78,0.55,,87.44,84.91,,,Visualizer
moment,54.627,8.32,40.2,1.75,0.65,,87.44,84.9,,,Visualizer
moment,54.901,8.25,40.5,1.79,0.74,,87.37,84.89,,,Visualizer
moment,55.077,8.31,40.6,1.76,0.83,,87.37,84.83,,,Visualizer
moment,55.257,8.31,41.0,1.8,0.92,,87.37,84.87,,,Visualizer
moment,55.437,8.41,41.1,1.75,1.01,,87.4,84.89,,,Visualizer
moment,55.707,8.29,41.3,1.73,1.01,,87.47,84.86,,,Visualizer
moment,55.887,8.25,41.4,1.77,0.92,,87.44,84.85,,,Visualizer
