information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.949,5.97,13.6,1.35,1.29,,89.15,86.38,,,Visualizer
moment,23.174,6.0,13.7,1.36,1.27,,89.35,86.39,,,Visualizer
moment,23.359,6.01,14.0,1.36,1.29,,89.52,86.4,,,Visualizer
moment,23.582,6.08,14.3,1.36,1.32,,89.78,86.48,,,Visualizer
moment,23.849,6.03,14.7,1.36,1.32,,89.91,86.46,,,Visualizer
moment,23.983,5.98,15.0,1.36,1.32,,89.98,86.48,,,Visualizer
moment,24.208,5.98,15.2,1.39,1.34,,90.18,86.49,,,Visualizer
moment,24.435,6.03,15.6,1.38,1.37,,90.14,86.43,,,Visualizer
moment,24.626,6.02,16.0,1.39,1.39,,90.27,86.52,,,Visualizer
moment,24.84,5.97,16.2,1.4,1.37,,90.51,86.65,,,Visualizer
moment,25.109,6.01,16.6,1.38,1.45,,90.54,86.52,,,Visualizer
moment,25.244,5.98,17.0,1.4,1.42,,90.57,86.53,,,Visualizer
moment,25.471,5.99,17.2,1.44,1.45,,90.87,86.58,,,Visualizer
moment,25.648,5.98,17.5,1.45,1.45,,90.97,86.61,,,Visualizer
moment,25.885,6.01,17.8,1.44,1.45,,91.04,86.58,,,Visualizer
moment,26.102,5.99,18.1,1.44,1.47,,91.17,86.69,,,Visualizer
moment,26.279,5.94,18.4,1.44,1.47,,91.3,86.65,,,Visualizer
moment,26.503,5.93,18.8,1.44,1.5,,91.3,86.69,,,Visualizer
moment,26.729,5.94,19.1,1.43,1.52,,91.4,86.75,,,Visualizer
moment,26.92,5.9,19.6,1.45,1.52,,91.5,86.78,,,Visualizer
moment,27.142,5.87,19.9,1.47,1.55,,91.6,86.77,,,Visualizer
moment,27.314,5.87,20.3,1.47,1.55,,91.5,86.76,,,Visualizer
moment,27.542,5.9,20.5,1.51,1.57,,91.64,86.84,,,Visualizer
moment,27.763,5.88,20.9,1.52,1.57,,91.77,86.84,,,Visualizer
moment,27.954,5.87,21.3,1.55,1.6,,91.87,86.86,,,Visualizer
moment,28.168,5.87,21.6,1.54,1.6,,91.94,86.88,,,Visualizer
moment,28.398,5.84,21.9,1.54,1.6,,91.84,86.87,,,Visualizer
moment,28.576,5.83,22.3,1.55,1.6,,91.94,86.98,,,Visualizer
moment,28.808,5.81,22.6,1.55,1.62,,91.9,86.99,,,Visualizer
moment,29.025,5.8,23.0,1.56,1.62,,91.97,87.01,,,Visualizer
moment,29.203,5.8,23.3,1.55,1.62,,92.04,87.06,,,Visualizer
moment,29.429,5.77,23.7,1.52,1.65,,92.0,87.05,,,Visualizer
moment,29.611,5.72,24.0,1.57,1.65,,92.0,87.11,,,Visualizer
moment,29.848,5.75,24.3,1.57,1.65,,91.87,87.11,,,Visualizer
moment,30.063,5.74,24.7,1.56,1.67,,92.0,87.09,,,Visualizer
moment,30.238,5.68,25.1,1.6,1.7,,91.84,87.26,,,Visualizer
moment,30.464,5.7,25.5,1.63,1.7,,91.84,87.19,,,Visualizer
moment,30.689,5.73,25.8,1.63,1.7,,91.87,87.23,,,Visualizer
moment,30.869,5.66,26.3,1.63,1.7,,91.74,87.23,,,Visualizer
moment,31.097,5.68,26.5,1.67,1.72,,91.7,87.24,,,Visualizer
moment,31.273,5.67,27.1,1.65,1.72,,91.67,87.25,,,Visualizer
moment,31.499,5.62,27.3,1.69,1.72,,91.54,87.34,,,Visualizer
moment,31.724,5.63,27.8,1.67,1.75,,91.47,87.36,,,Visualizer
moment,31.911,5.6,28.2,1.72,1.75,,91.5,87.34,,,Visualizer
moment,32.175,5.6,28.6,1.68,1.77,,91.44,87.38,,,Visualizer
moment,32.356,5.56,28.9,1.73,1.77,,91.4,87.38,,,Visualizer
moment,32.534,5.59,29.3,1.7,1.77,,91.3,87.44,,,Visualizer
moment,32.759,5.56,29.7,1.67,1.8,,91.24,87.4,,,Visualizer
moment,32.938,5.52,30.1,1.69,1.8,,91.17,87.4,,,Visualizer
moment,33.164,5.53,30.5,1.68,1.83,,91.07,87.42,,,Visualizer
moment,33.389,5.52,30.8,1.68,1.8,,91.0,87.31,,,Visualizer
moment,33.569,5.51,31.1,1.66,1.8,,90.97,87.38,,,Visualizer
moment,33.795,5.48,31.6,1.7,1.85,,90.94,87.41,,,Visualizer
moment,34.064,5.46,32.2,1.74,1.85,,90.91,87.4,,,Visualizer
moment,34.199,5.47,32.5,1.74,1.83,,90.84,87.43,,,Visualizer
moment,34.425,5.47,32.7,1.76,1.83,,90.74,87.43,,,Visualizer
moment,34.648,5.44,33.0,1.76,1.83,,90.71,87.46,,,Visualizer
moment,34.842,5.41,33.7,1.77,1.88,,90.74,87.47,,,Visualizer
moment,35.055,5.43,34.0,1.73,1.85,,90.64,87.43,,,Visualizer
moment,35.233,5.39,34.4,1.73,1.85,,90.44,87.44,,,Visualizer
