information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.435,0.45,0.0,3.51,0.0,,194.34,190.29,,,Visualizer
moment,6.615,0.55,0.0,3.51,0.0,,194.22,190.49,,,Visualizer
moment,6.839,0.55,0.0,3.49,0.0,,194.05,190.55,,,Visualizer
moment,7.064,0.51,0.0,3.46,0.0,,193.69,190.5,,,Visualizer
moment,7.244,0.55,0.0,3.46,0.0,,193.28,190.43,,,Visualizer
moment,7.47,0.59,0.0,3.5,0.0,,192.8,190.58,,,Visualizer
moment,7.694,0.58,0.0,3.51,0.0,,192.39,190.7,,,Visualizer
moment,7.874,0.64,0.0,3.51,0.0,,192.15,190.67,,,Visualizer
moment,8.099,0.63,0.0,3.51,0.0,,191.38,190.69,,,Visualizer
moment,8.279,0.68,0.0,3.48,0.0,,191.03,190.62,,,Visualizer
moment,8.505,0.71,0.0,3.5,0.0,,190.97,190.69,,,Visualizer
moment,8.819,0.73,0.0,3.52,0.0,,190.5,190.65,,,Visualizer
moment,8.91,0.78,0.0,3.49,0.0,,190.56,190.67,,,Visualizer
moment,9.134,0.75,0.0,3.47,0.0,,189.8,190.59,,,Visualizer
moment,9.359,0.77,0.0,3.47,0.0,,189.44,190.63,,,Visualizer
moment,9.539,0.85,0.0,3.48,0.0,,189.09,190.61,,,Visualizer
moment,9.764,0.85,0.0,3.49,0.0,,188.86,190.57,,,Visualizer
moment,9.945,0.84,0.0,3.5,0.0,,188.68,190.45,,,Visualizer
moment,10.17,0.83,0.0,3.46,0.0,,187.98,190.4,,,Visualizer
moment,10.439,0.86,0.0,3.46,0.0,,187.75,190.39,,,Visualizer
moment,10.575,0.89,0.0,3.48,0.0,,187.4,190.29,,,Visualizer
moment,10.799,0.93,0.0,3.47,0.0,,187.17,190.27,,,Visualizer
moment,11.069,0.99,0.0,3.47,0.0,,186.75,190.26,,,Visualizer
moment,11.204,1.07,0.0,3.48,0.0,,186.0,190.24,,,Visualizer
moment,11.429,1.14,0.0,3.5,0.0,,185.77,190.14,,,Visualizer
moment,11.654,1.27,0.0,3.51,0.0,,185.3,190.03,,,Visualizer
moment,11.879,1.41,0.0,3.5,0.0,,185.18,190.1,,,Visualizer
moment,12.059,1.51,0.0,3.47,0.0,,185.13,189.98,,,Visualizer
moment,12.24,1.63,0.0,3.49,0.0,,185.94,189.74,,,Visualizer
moment,12.464,1.73,0.0,3.45,0.0,,186.75,189.7,,,Visualizer
moment,12.689,1.83,0.0,3.48,0.0,,187.63,189.5,,,Visualizer
moment,12.869,2.02,0.0,3.44,0.0,,188.62,189.33,,,Visualizer
moment,13.094,2.21,0.0,3.46,0.0,,189.56,189.22,,,Visualizer
moment,13.319,2.43,0.0,3.45,0.0,,190.56,189.12,,,Visualizer
moment,13.634,2.65,0.0,3.45,0.0,,191.21,189.06,,,Visualizer
moment,13.724,2.82,0.0,3.44,0.0,,191.8,188.96,,,Visualizer
moment,13.904,3.02,0.0,3.47,0.0,,192.39,188.82,,,Visualizer
moment,14.13,3.28,0.0,3.47,0.0,,192.57,188.83,,,Visualizer
moment,14.354,3.56,0.0,3.44,0.0,,193.04,188.9,,,Visualizer
moment,14.534,4.03,0.0,3.47,0.0,,192.98,188.81,,,Visualizer
moment,14.759,4.6,0.0,3.37,0.0,,192.98,188.78,,,Visualizer
moment,14.984,5.03,0.0,3.28,0.0,,192.92,188.86,,,Visualizer
moment,15.164,5.47,0.0,3.16,0.0,,192.8,188.87,,,Visualizer
moment,15.434,5.92,0.0,3.0,0.0,,192.62,188.96,,,Visualizer
moment,15.569,6.4,0.0,2.81,0.0,,192.39,189.09,,,Visualizer
moment,15.795,6.8,0.0,2.64,0.0,,192.33,188.96,,,Visualizer
moment,16.064,7.14,0.0,2.47,0.0,,192.27,188.97,,,Visualizer
moment,16.244,7.42,0.0,2.31,0.0,,192.09,189.2,,,Visualizer
moment,16.469,7.66,0.0,2.13,0.0,,191.86,189.26,,,Visualizer
moment,16.649,7.84,0.0,2.0,0.0,,191.68,189.25,,,Visualizer
moment,16.874,7.97,0.0,1.89,0.0,,191.62,189.34,,,Visualizer
moment,17.054,8.11,0.0,1.8,0.0,,191.5,189.36,,,Visualizer
moment,17.234,8.21,0.0,1.69,0.0,,191.33,189.28,,,Visualizer
moment,17.504,8.19,0.0,1.62,0.0,,191.38,189.28,,,Visualizer
moment,17.684,8.17,0.0,1.58,0.0,,191.09,189.31,,,Visualizer
moment,17.864,8.27,0.0,1.54,0.0,,191.03,189.47,,,Visualizer
moment,18.134,8.35,0.0,1.47,0.0,,191.15,189.39,,,Visualizer
moment,18.314,8.36,0.0,1.42,0.0,,191.15,189.34,,,Visualizer
moment,18.494,8.31,0.0,1.41,0.0,,191.09,189.36,,,Visualizer
moment,18.719,8.35,0.0,1.39,0.0,,190.91,189.34,,,Visualizer
moment,18.945,8.35,0.0,1.37,0.0,,190.97,189.28,,,Visualizer
moment,19.124,8.32,0.0,1.4,0.0,,191.09,189.2,,,Visualizer
moment,19.439,8.35,0.0,1.4,0.0,,191.03,189.41,,,Visualizer
moment,19.529,8.33,0.0,1.38,0.0,,190.97,189.26,,,Visualizer
moment,19.754,8.35,0.0,1.4,0.0,,191.03,189.2,,,Visualizer
moment,19.979,8.32,0.0,1.44,0.0,,191.26,189.2,,,Visualizer
moment,20.159,8.36,0.0,1.44,0.0,,191.38,189.0,,,Visualizer
moment,20.384,8.25,0.0,1.5,0.0,,191.38,188.95,,,Visualizer
moment,20.609,8.33,0.0,1.53,0.0,,191.21,189.06,,,Visualizer
moment,20.789,8.36,0.0,1.52,0.0,,191.5,189.1,,,Visualizer
moment,21.062,8.3,0.0,1.56,0.0,,191.68,188.99,,,Visualizer
moment,21.194,8.34,0.0,1.6,0.0,,191.62,188.98,,,Visualizer
moment,21.419,8.38,0.0,1.56,0.0,,191.62,189.0,,,Visualizer
moment,21.689,8.31,0.0,1.57,0.0,,191.74,188.83,,,Visualizer
moment,21.824,8.31,0.0,1.62,0.0,,191.8,188.77,,,Visualizer
moment,22.049,8.35,0.0,1.62,0.0,,191.91,188.85,,,Visualizer
moment,22.319,8.33,0.0,1.63,0.0,,191.97,188.86,,,Visualizer
moment,22.454,8.28,0.0,1.66,0.0,,192.03,188.73,,,Visualizer
moment,22.679,8.31,0.0,1.71,0.0,,192.33,188.9,,,Visualizer
moment,22.859,8.32,0.0,1.73,0.0,,192.27,188.87,,,Visualizer
moment,23.129,8.34,0.0,1.74,0.0,,192.27,188.8,,,Visualizer
moment,23.31,8.32,0.0,1.74,0.0,,192.39,188.91,,,Visualizer
moment,23.489,8.34,0.0,1.79,0.0,,192.27,188.8,,,Visualizer
moment,23.714,8.36,0.0,1.83,0.0,,192.33,188.84,,,Visualizer
moment,23.939,8.37,0.0,1.84,0.0,,192.39,188.73,,,Visualizer
moment,24.119,8.35,0.0,1.84,0.0,,192.39,188.79,,,Visualizer
moment,24.344,8.38,0.0,1.87,0.0,,192.69,188.79,,,Visualizer
moment,24.569,8.31,0.0,1.87,0.0,,192.62,188.76,,,Visualizer
moment,24.749,8.34,0.0,1.86,0.0,,192.74,188.94,,,Visualizer
moment,24.974,8.34,0.0,1.85,0.0,,192.98,188.95,,,Visualizer
moment,25.154,8.25,0.0,1.87,0.0,,192.92,188.88,,,Visualizer
moment,25.379,8.3,0.0,1.91,0.0,,192.92,188.86,,,Visualizer
moment,25.604,8.29,0.0,1.94,0.0,,192.92,188.88,,,Visualizer
moment,25.829,8.3,0.0,1.96,0.0,,193.1,188.87,,,Visualizer
moment,26.009,8.26,0.0,2.01,0.0,,192.86,188.95,,,Visualizer
moment,26.189,8.26,0.0,2.03,0.0,,193.1,188.86,,,Visualizer
moment,26.414,8.33,0.0,2.02,0.0,,193.1,188.87,,,Visualizer
moment,26.684,8.19,0.0,2.05,0.0,,192.92,188.94,,,Visualizer
moment,26.819,8.19,0.0,2.05,0.0,,192.92,188.89,,,Visualizer
moment,27.089,8.21,0.0,2.05,0.0,,192.98,189.0,,,Visualizer
moment,27.314,8.17,0.0,2.04,0.0,,193.1,188.89,,,Visualizer
moment,27.494,8.21,0.0,2.01,0.0,,193.28,188.98,,,Visualizer
moment,27.674,8.19,0.0,2.02,0.0,,192.98,189.07,,,Visualizer
moment,27.944,8.15,0.0,2.05,0.0,,192.98,188.96,,,Visualizer
moment,28.124,8.12,0.0,2.06,0.0,,193.16,188.97,,,Visualizer
moment,28.304,8.05,0.0,2.08,0.0,,192.86,188.89,,,Visualizer
moment,28.484,8.13,0.0,2.1,0.0,,192.8,189.12,,,Visualizer
moment,28.754,8.1,0.0,2.08,0.0,,192.8,189.04,,,Visualizer
moment,28.978,8.05,0.0,2.1,0.0,,192.69,188.94,,,Visualizer
moment,29.114,8.11,0.0,2.08,0.0,,192.57,189.15,,,Visualizer
moment,29.338,8.01,0.0,2.11,0.0,,192.57,189.16,,,Visualizer
moment,29.564,8.04,0.0,2.1,0.0,,192.74,188.96,,,Visualizer
moment,29.743,8.09,0.0,2.07,0.0,,192.69,189.06,,,Visualizer
moment,29.969,7.95,0.0,2.09,0.0,,192.62,189.2,,,Visualizer
moment,30.194,7.96,0.0,2.09,0.0,,192.57,189.25,,,Visualizer
moment,30.374,7.97,0.0,2.12,0.0,,192.62,189.17,,,Visualizer
moment,30.599,7.99,0.0,2.13,0.0,,192.98,189.06,,,Visualizer
moment,30.779,7.98,0.0,2.11,0.0,,192.57,189.02,,,Visualizer
moment,31.004,7.91,0.0,2.12,0.0,,192.98,188.99,,,Visualizer
moment,31.229,7.85,0.0,2.16,0.0,,192.92,189.23,,,Visualizer
moment,31.409,7.91,0.0,2.14,0.0,,192.8,189.12,,,Visualizer
moment,31.633,7.89,0.0,2.11,0.0,,192.92,189.1,,,Visualizer
moment,31.814,7.82,0.0,2.13,0.0,,192.74,189.12,,,Visualizer
moment,32.039,7.88,0.0,2.1,0.0,,192.92,189.09,,,Visualizer
moment,32.312,7.8,0.0,2.09,0.0,,192.69,188.97,,,Visualizer
moment,32.444,7.82,0.0,2.11,0.0,,192.98,189.06,,,Visualizer
