information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.502,5.93,10.16,1.79,3.98,,87.08,86.5,,,Visualizer
moment,13.855,5.95,10.53,1.8,3.97,,87.11,86.59,,,Visualizer
moment,13.989,5.97,10.53,1.81,3.97,,87.24,86.53,,,Visualizer
moment,14.261,6.0,10.53,1.84,3.97,,87.34,86.52,,,Visualizer
moment,14.53,5.98,10.53,1.87,3.97,,87.24,86.57,,,Visualizer
moment,14.773,5.97,10.53,1.88,3.97,,87.44,86.51,,,Visualizer
moment,15.032,5.97,13.33,1.91,4.29,,87.5,86.53,,,Visualizer
moment,15.25,5.99,13.69,1.92,4.32,,87.77,86.57,,,Visualizer
moment,15.532,5.99,14.38,1.91,4.46,,87.8,86.51,,,Visualizer
moment,15.744,5.99,14.77,1.91,4.46,,88.09,86.54,,,Visualizer
moment,16.015,6.0,14.77,1.89,4.46,,88.16,86.57,,,Visualizer
moment,16.285,6.0,14.77,1.88,4.46,,88.42,86.53,,,Visualizer
moment,16.51,5.99,14.77,1.91,4.46,,88.39,86.62,,,Visualizer
moment,16.779,5.99,14.77,1.93,4.46,,88.69,86.66,,,Visualizer
moment,17.005,6.04,17.82,1.92,4.75,,88.75,86.58,,,Visualizer
moment,17.301,6.06,18.52,1.93,4.87,,88.92,86.57,,,Visualizer
moment,17.5,5.98,18.93,1.93,4.86,,88.85,86.68,,,Visualizer
moment,17.77,5.95,19.6,1.95,4.87,,89.05,86.68,,,Visualizer
moment,17.995,6.04,19.6,1.96,4.87,,89.08,86.66,,,Visualizer
moment,18.267,6.0,19.6,1.96,4.87,,89.15,86.7,,,Visualizer
moment,18.49,6.02,19.6,1.94,4.87,,89.25,86.75,,,Visualizer
moment,18.766,5.98,19.6,1.98,4.87,,89.28,86.77,,,Visualizer
moment,19.033,6.04,22.45,1.98,4.87,,89.35,86.83,,,Visualizer
moment,19.255,5.96,23.14,2.02,4.9,,89.38,86.85,,,Visualizer
moment,19.527,6.01,23.8,2.03,4.91,,89.48,86.81,,,Visualizer
moment,19.751,6.01,24.34,2.05,4.97,,89.51,86.87,,,Visualizer
moment,20.02,6.01,24.34,2.08,4.97,,89.51,86.91,,,Visualizer
moment,20.245,6.05,24.34,2.04,4.97,,89.68,86.94,,,Visualizer
moment,20.515,5.95,24.34,2.08,4.97,,89.71,87.0,,,Visualizer
moment,20.792,6.03,24.34,2.06,4.97,,89.74,87.04,,,Visualizer
moment,21.012,5.98,27.28,2.1,7.74,,89.71,87.06,,,Visualizer
moment,21.285,6.01,27.97,2.07,5.09,,89.68,87.08,,,Visualizer
moment,21.57,6.02,28.69,2.07,5.15,,89.58,87.06,,,Visualizer
moment,21.774,6.04,29.15,2.08,5.12,,89.68,87.08,,,Visualizer
moment,22.0,6.01,29.15,2.07,5.12,,89.78,87.2,,,Visualizer
moment,22.276,5.97,29.15,2.13,5.12,,89.71,87.15,,,Visualizer
moment,22.498,6.03,29.15,2.13,5.12,,89.58,87.14,,,Visualizer
moment,22.812,6.03,29.15,2.13,5.12,,89.68,87.17,,,Visualizer
moment,23.034,5.97,32.38,2.15,5.14,,89.78,87.2,,,Visualizer
moment,23.26,6.04,32.92,2.14,5.21,,89.88,87.27,,,Visualizer
moment,23.53,6.04,33.66,2.12,5.27,,89.68,87.26,,,Visualizer
moment,23.761,5.97,34.18,2.14,5.3,,89.78,87.28,,,Visualizer
moment,24.07,5.99,34.18,2.13,5.3,,89.78,87.24,,,Visualizer
moment,24.25,5.96,34.18,2.12,5.3,,89.84,87.3,,,Visualizer
moment,24.52,5.87,34.18,2.14,5.3,,89.71,87.33,,,Visualizer
moment,24.745,5.93,34.18,2.12,5.3,,89.88,87.26,,,Visualizer
moment,25.047,5.82,37.19,2.13,8.1,,89.91,87.3,,,Visualizer
