information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.743,0.19,0.0,3.54,0.0,,89.72,88.01,,,Visualizer
moment,3.937,0.19,0.0,3.5,0.0,,89.75,88.06,,,Visualizer
moment,4.137,0.21,0.0,3.51,0.0,,89.66,88.09,,,Visualizer
moment,4.388,0.22,0.0,3.53,0.0,,89.55,88.14,,,Visualizer
moment,4.594,0.18,0.0,3.51,0.0,,89.39,88.21,,,Visualizer
moment,4.788,0.2,0.0,3.54,0.0,,89.36,88.29,,,Visualizer
moment,4.989,0.23,0.0,3.53,0.0,,89.09,88.32,,,Visualizer
moment,5.189,0.18,0.0,3.52,0.0,,89.0,88.36,,,Visualizer
moment,5.389,0.26,0.0,3.51,0.0,,88.93,88.42,,,Visualizer
moment,5.637,0.26,0.0,3.49,0.0,,89.0,88.49,,,Visualizer
moment,5.849,0.21,0.0,3.51,0.0,,88.8,88.6,,,Visualizer
moment,6.041,0.23,0.0,3.52,0.0,,88.87,88.68,,,Visualizer
moment,6.238,0.28,0.0,3.53,0.0,,88.77,88.73,,,Visualizer
moment,6.437,0.26,0.0,3.53,0.0,,88.77,88.81,,,Visualizer
moment,6.64,0.26,0.0,3.47,0.0,,88.67,88.82,,,Visualizer
moment,6.888,0.27,0.0,3.49,0.0,,88.6,88.89,,,Visualizer
moment,7.091,0.29,0.0,3.53,0.0,,88.67,88.89,,,Visualizer
moment,7.292,0.29,0.0,3.5,0.0,,88.6,88.91,,,Visualizer
moment,7.487,0.32,0.0,3.49,0.0,,88.57,88.96,,,Visualizer
moment,7.69,0.34,0.0,3.51,0.0,,88.47,89.05,,,Visualizer
moment,7.888,0.36,0.0,3.54,0.0,,88.47,88.96,,,Visualizer
moment,8.143,0.39,0.0,3.49,0.0,,88.5,88.86,,,Visualizer
moment,8.338,0.39,0.0,3.5,0.0,,88.44,88.87,,,Visualizer
moment,8.538,0.38,0.0,3.51,0.0,,88.34,88.88,,,Visualizer
moment,8.737,0.38,0.0,3.54,0.0,,88.31,88.91,,,Visualizer
moment,8.943,0.42,0.0,3.51,0.0,,88.21,88.88,,,Visualizer
moment,9.138,0.43,0.0,3.5,0.0,,87.98,88.91,,,Visualizer
moment,9.39,0.45,0.0,3.5,0.0,,87.95,88.88,,,Visualizer
moment,9.594,0.45,0.0,3.52,0.0,,87.82,88.85,,,Visualizer
moment,9.795,0.46,0.0,3.5,0.0,,87.82,88.92,,,Visualizer
moment,10.011,0.46,0.0,3.45,0.0,,87.62,88.94,,,Visualizer
moment,10.19,0.47,0.0,3.46,0.0,,87.46,88.98,,,Visualizer
moment,10.395,0.47,0.0,3.48,0.0,,87.33,88.86,,,Visualizer
moment,10.587,0.48,0.0,3.49,0.0,,87.16,88.78,,,Visualizer
moment,10.84,0.5,0.0,3.49,0.0,,87.16,88.81,,,Visualizer
moment,11.037,0.5,0.0,3.48,0.0,,86.87,88.74,,,Visualizer
moment,11.242,0.52,0.0,3.51,0.0,,86.81,88.81,,,Visualizer
moment,11.438,0.54,0.0,3.5,0.0,,86.64,88.7,,,Visualizer
moment,11.638,0.58,0.0,3.55,0.0,,86.74,88.62,,,Visualizer
moment,11.843,0.63,0.0,3.55,0.0,,86.68,88.61,,,Visualizer
moment,12.091,0.7,0.0,3.5,0.0,,86.52,88.58,,,Visualizer
moment,12.293,0.76,0.0,3.52,0.0,,86.45,88.52,,,Visualizer
moment,12.49,0.85,0.0,3.55,0.0,,86.22,88.5,,,Visualizer
moment,12.687,0.92,0.0,3.5,0.0,,86.22,88.4,,,Visualizer
moment,12.892,1.01,0.0,3.52,0.0,,86.32,88.32,,,Visualizer
moment,13.091,1.11,0.0,3.51,0.0,,86.25,88.27,,,Visualizer
moment,13.339,1.23,0.0,3.51,0.0,,86.42,88.22,,,Visualizer
moment,13.54,1.34,0.0,3.57,0.0,,86.52,88.27,,,Visualizer
moment,13.738,1.48,0.0,3.57,0.0,,86.61,88.17,,,Visualizer
moment,13.97,1.61,0.1,3.54,0.1,,86.84,88.17,,,Visualizer
moment,14.137,1.79,0.1,3.55,0.1,,86.91,88.14,,,Visualizer
moment,14.346,1.99,0.1,3.51,0.1,,87.04,88.09,,,Visualizer
moment,14.587,2.24,0.2,3.55,0.21,,87.16,88.04,,,Visualizer
moment,14.79,2.51,0.2,3.59,0.21,,87.3,88.08,,,Visualizer
moment,14.988,2.82,0.3,3.61,0.21,,87.43,87.96,,,Visualizer
moment,15.188,3.19,0.3,3.58,0.21,,87.52,87.94,,,Visualizer
moment,15.396,3.59,0.4,3.59,0.31,,87.72,87.9,,,Visualizer
moment,15.587,4.1,0.4,3.68,0.21,,87.79,87.95,,,Visualizer
moment,15.837,4.73,1.0,3.71,0.83,,87.85,88.0,,,Visualizer
moment,16.046,5.35,0.9,3.75,0.63,,87.75,87.97,,,Visualizer
moment,16.237,6.03,1.3,3.89,1.04,,87.75,87.98,,,Visualizer
moment,16.446,6.86,1.4,4.06,1.04,,87.79,87.93,,,Visualizer
moment,16.643,7.64,1.6,4.21,1.25,,87.59,87.96,,,Visualizer
moment,16.837,8.32,1.8,4.25,0.83,,87.75,87.96,,,Visualizer
moment,17.087,8.96,2.2,4.32,1.15,,87.62,87.96,,,Visualizer
moment,17.289,9.49,2.3,4.33,1.04,,87.69,87.96,,,Visualizer
moment,17.488,9.86,2.4,4.34,0.83,,87.62,87.9,,,Visualizer
moment,17.687,10.16,2.7,4.29,1.04,,87.72,88.04,,,Visualizer
moment,17.889,10.42,2.9,4.23,1.04,,87.62,87.92,,,Visualizer
moment,18.087,10.61,3.1,4.22,0.94,,87.52,87.91,,,Visualizer
moment,18.338,10.76,3.2,4.18,0.94,,87.62,87.95,,,Visualizer
moment,18.543,10.87,3.4,4.14,1.04,,87.66,87.92,,,Visualizer
moment,18.741,10.94,3.5,4.12,0.83,,87.52,87.88,,,Visualizer
moment,19.019,10.98,3.8,4.08,0.83,,87.59,87.86,,,Visualizer
moment,19.15,11.01,3.8,4.05,0.73,,87.55,87.91,,,Visualizer
moment,19.337,11.04,4.0,4.01,0.83,,87.69,87.83,,,Visualizer
moment,19.588,11.02,4.2,3.98,0.83,,87.55,87.88,,,Visualizer
moment,19.789,11.02,4.3,4.01,0.73,,87.43,87.86,,,Visualizer
moment,19.99,11.02,4.5,4.01,0.73,,87.39,87.8,,,Visualizer
moment,20.202,11.01,4.6,4.01,0.73,,87.49,87.76,,,Visualizer
moment,20.396,10.99,4.8,4.01,0.73,,87.26,87.72,,,Visualizer
moment,20.589,10.94,4.9,4.03,0.73,,87.26,87.68,,,Visualizer
moment,20.888,10.88,5.2,4.08,0.94,,87.2,87.67,,,Visualizer
moment,21.037,10.84,5.3,4.1,0.83,,87.16,87.7,,,Visualizer
moment,21.242,10.76,5.4,4.11,0.83,,87.23,87.64,,,Visualizer
moment,21.438,10.71,5.6,4.16,0.83,,87.13,87.67,,,Visualizer
moment,21.638,10.66,5.8,4.17,0.83,,86.91,87.64,,,Visualizer
moment,21.84,10.54,6.0,4.2,0.83,,86.91,87.54,,,Visualizer
moment,22.111,10.45,6.2,4.26,0.94,,86.91,87.57,,,Visualizer
moment,22.296,10.39,6.3,4.3,0.94,,86.81,87.61,,,Visualizer
moment,22.492,10.29,6.5,4.32,0.94,,86.74,87.56,,,Visualizer
moment,22.688,10.21,6.8,4.34,1.04,,86.74,87.55,,,Visualizer
moment,22.887,10.11,6.9,4.39,0.94,,86.77,87.52,,,Visualizer
moment,23.11,10.07,7.2,4.44,1.04,,86.61,87.48,,,Visualizer
moment,23.356,10.01,7.4,4.49,1.04,,86.64,87.4,,,Visualizer
moment,23.538,9.91,7.7,4.53,1.15,,86.58,87.46,,,Visualizer
moment,23.738,9.82,7.9,4.58,1.15,,86.55,87.41,,,Visualizer
moment,23.966,9.76,8.1,4.64,1.15,,86.64,87.36,,,Visualizer
moment,24.138,9.7,8.2,4.71,1.04,,86.42,87.36,,,Visualizer
moment,24.338,9.64,8.5,4.72,1.15,,86.42,87.45,,,Visualizer
moment,24.588,9.57,8.7,4.73,1.04,,86.45,87.38,,,Visualizer
moment,24.794,9.51,9.2,4.74,1.25,,86.55,87.33,,,Visualizer
moment,24.988,9.46,9.3,4.8,1.25,,86.61,87.3,,,Visualizer
moment,25.189,9.43,9.5,4.83,1.35,,86.55,87.28,,,Visualizer
moment,25.388,9.39,9.7,4.87,1.25,,86.52,87.31,,,Visualizer
moment,25.587,9.35,10.1,4.87,1.46,,86.55,87.29,,,Visualizer
moment,25.837,9.28,10.4,4.88,1.25,,86.71,87.23,,,Visualizer
moment,26.037,9.25,10.6,4.88,1.35,,86.55,87.17,,,Visualizer
moment,26.273,9.22,10.9,4.91,1.35,,86.74,87.19,,,Visualizer
moment,26.437,9.19,11.2,4.94,1.35,,86.87,87.14,,,Visualizer
moment,26.637,9.18,11.5,4.94,1.46,,86.81,87.08,,,Visualizer
moment,26.837,9.12,11.7,4.94,1.35,,86.91,87.14,,,Visualizer
moment,27.089,9.09,12.1,4.93,1.56,,86.94,87.08,,,Visualizer
moment,27.288,9.04,12.4,4.92,1.56,,87.1,87.06,,,Visualizer
moment,27.488,8.98,12.7,4.95,1.56,,87.23,87.01,,,Visualizer
moment,27.708,8.98,12.9,4.96,1.46,,87.39,87.05,,,Visualizer
moment,27.887,8.93,13.3,4.97,1.67,,87.52,86.98,,,Visualizer
moment,28.121,8.94,13.6,4.99,1.56,,87.66,87.03,,,Visualizer
moment,28.341,8.93,13.9,4.98,1.56,,87.72,86.96,,,Visualizer
moment,28.588,8.87,14.3,5.0,1.56,,87.85,86.94,,,Visualizer
moment,28.738,8.84,14.5,5.01,1.67,,87.98,86.9,,,Visualizer
moment,28.937,8.83,14.8,5.0,1.56,,88.21,86.92,,,Visualizer
moment,29.138,8.75,15.1,5.03,1.56,,88.28,86.91,,,Visualizer
moment,29.337,8.73,15.5,5.05,1.67,,88.41,86.87,,,Visualizer
moment,29.588,8.72,15.9,5.04,1.67,,88.44,86.88,,,Visualizer
moment,29.79,8.71,16.3,5.07,1.77,,88.73,86.86,,,Visualizer
moment,29.988,8.7,16.6,5.06,1.67,,88.77,86.87,,,Visualizer
moment,30.187,8.66,16.9,5.03,1.56,,88.93,86.9,,,Visualizer
moment,30.39,8.65,17.3,5.0,1.77,,88.93,86.89,,,Visualizer
moment,30.588,8.63,17.6,5.0,1.77,,89.13,86.85,,,Visualizer
moment,30.839,8.61,17.9,5.04,1.67,,89.23,86.91,,,Visualizer
moment,31.043,8.59,18.5,5.05,1.87,,89.29,86.95,,,Visualizer
moment,31.238,8.55,18.7,5.04,1.87,,89.46,86.93,,,Visualizer
moment,31.441,8.56,19.2,5.07,1.77,,89.62,86.96,,,Visualizer
moment,31.637,8.55,19.3,5.1,1.77,,89.59,86.95,,,Visualizer
moment,31.837,8.54,19.7,5.11,1.87,,89.75,86.98,,,Visualizer
moment,32.1,8.55,20.2,5.13,1.77,,89.66,87.03,,,Visualizer
moment,32.288,8.53,20.5,5.13,1.77,,89.79,86.98,,,Visualizer
moment,32.49,8.51,20.9,5.14,1.77,,89.82,86.96,,,Visualizer
moment,32.69,8.51,21.3,5.15,1.87,,89.85,87.03,,,Visualizer
moment,32.887,8.46,21.6,5.14,1.87,,89.95,87.0,,,Visualizer
moment,33.15,8.42,21.9,5.14,1.77,,89.92,87.05,,,Visualizer
moment,33.339,8.45,22.3,5.16,1.87,,89.98,87.05,,,Visualizer
moment,33.541,8.46,22.8,5.13,1.77,,89.95,87.06,,,Visualizer
moment,33.738,8.44,23.0,5.12,1.77,,90.02,87.08,,,Visualizer
moment,33.937,8.4,23.4,5.12,1.87,,90.09,87.13,,,Visualizer
moment,34.156,8.36,23.7,5.12,1.87,,90.15,87.1,,,Visualizer
moment,34.406,8.33,24.2,5.12,1.87,,90.25,87.08,,,Visualizer
moment,34.587,8.34,24.6,5.11,1.87,,90.15,87.16,,,Visualizer
moment,34.787,8.33,25.0,5.1,1.87,,90.29,87.17,,,Visualizer
moment,34.988,8.3,25.3,5.13,1.87,,90.15,87.14,,,Visualizer
moment,35.213,8.3,25.6,5.1,1.77,,90.32,87.18,,,Visualizer
moment,35.388,8.25,25.8,5.15,1.87,,90.15,87.27,,,Visualizer
moment,35.591,8.22,26.4,5.15,1.87,,90.25,87.29,,,Visualizer
moment,35.837,8.21,26.8,5.21,1.87,,90.29,87.27,,,Visualizer
moment,36.038,8.2,27.2,5.22,1.98,,90.38,87.24,,,Visualizer
moment,36.237,8.19,27.3,5.21,1.87,,90.35,87.27,,,Visualizer
moment,36.438,8.22,27.9,5.21,1.87,,90.38,87.36,,,Visualizer
moment,36.638,8.18,28.3,5.23,1.98,,90.29,87.32,,,Visualizer
moment,36.891,8.16,28.6,5.21,1.87,,90.22,87.39,,,Visualizer
moment,37.087,8.17,29.0,5.25,1.87,,90.32,87.34,,,Visualizer
moment,37.324,8.17,29.6,5.24,1.98,,90.35,87.32,,,Visualizer
moment,37.538,8.12,30.0,5.29,1.98,,90.25,87.35,,,Visualizer
moment,37.69,8.07,30.2,5.27,1.98,,90.25,87.43,,,Visualizer
moment,37.889,8.03,30.6,5.25,2.08,,90.18,87.45,,,Visualizer
moment,38.147,8.02,31.1,5.26,1.98,,90.18,87.38,,,Visualizer
moment,38.338,8.01,31.6,5.26,2.08,,90.25,87.39,,,Visualizer
moment,38.537,8.0,32.0,5.24,2.08,,90.12,87.4,,,Visualizer
moment,38.74,8.03,32.3,5.32,1.98,,90.05,87.4,,,Visualizer
moment,38.937,8.05,32.7,5.3,1.98,,90.12,87.4,,,Visualizer
moment,39.137,7.97,33.1,5.3,2.08,,90.02,87.46,,,Visualizer
moment,39.388,7.98,33.4,5.32,1.87,,89.98,87.48,,,Visualizer
moment,39.588,8.02,33.8,5.33,1.87,,89.98,87.41,,,Visualizer
moment,39.788,8.02,34.2,5.32,1.98,,90.09,87.43,,,Visualizer
moment,39.993,8.0,34.8,5.31,1.98,,89.92,87.43,,,Visualizer
moment,40.188,7.98,35.0,5.29,1.98,,89.95,87.46,,,Visualizer
moment,40.387,7.96,35.3,5.34,1.98,,89.82,87.51,,,Visualizer
moment,40.638,7.95,35.9,5.33,1.98,,89.82,87.46,,,Visualizer
moment,40.838,7.93,36.2,5.33,1.87,,89.92,87.48,,,Visualizer
moment,41.038,7.94,36.6,5.33,1.87,,89.82,87.5,,,Visualizer
moment,41.237,7.91,37.0,5.31,1.98,,89.89,87.48,,,Visualizer
moment,41.437,7.9,37.4,5.35,1.98,,89.89,87.47,,,Visualizer
moment,41.638,7.9,37.7,5.35,1.87,,89.82,87.51,,,Visualizer
moment,41.837,7.89,38.1,5.33,1.98,,89.75,87.54,,,Visualizer
moment,42.091,7.86,38.5,5.34,1.98,,89.89,87.51,,,Visualizer
moment,42.288,7.85,38.9,5.34,1.98,,89.72,87.47,,,Visualizer
moment,42.488,7.87,39.3,5.35,1.98,,89.79,87.55,,,Visualizer
moment,42.688,7.9,39.6,5.38,1.98,,89.72,87.58,,,Visualizer
moment,42.888,7.89,40.0,5.36,1.98,,89.66,87.5,,,Visualizer
moment,43.138,7.85,40.4,5.39,1.98,,89.66,87.49,,,Visualizer
moment,43.338,7.86,40.8,5.4,1.98,,89.62,87.55,,,Visualizer
moment,43.537,7.84,41.2,5.39,1.98,,89.79,87.48,,,Visualizer
moment,43.738,7.84,41.6,5.41,2.08,,89.75,87.55,,,Visualizer
moment,43.944,7.86,42.1,5.39,1.98,,89.62,87.51,,,Visualizer
moment,44.138,7.84,42.3,5.37,1.98,,89.62,87.47,,,Visualizer
moment,44.418,7.8,42.9,5.39,1.98,,89.66,87.6,,,Visualizer
moment,44.587,7.84,43.2,5.39,1.87,,89.66,87.5,,,Visualizer
moment,44.787,7.85,43.6,5.4,1.87,,89.52,87.5,,,Visualizer
moment,44.988,7.87,44.0,5.43,1.98,,89.59,87.52,,,Visualizer
