information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.312,5.56,9.9,1.19,1.53,,86.78,87.64,,,Visualizer
moment,9.545,5.61,10.4,1.21,1.63,,86.84,87.69,,,Visualizer
moment,9.816,5.64,10.7,1.21,1.63,,86.84,87.66,,,Visualizer
moment,10.041,5.65,11.0,1.19,1.53,,86.81,87.66,,,Visualizer
moment,10.303,5.67,11.5,1.2,1.63,,86.91,87.65,,,Visualizer
moment,10.536,5.68,11.9,1.21,1.53,,86.88,87.62,,,Visualizer
moment,10.798,5.73,12.2,1.19,1.53,,86.84,87.62,,,Visualizer
moment,11.055,5.66,12.7,1.18,1.63,,86.81,87.7,,,Visualizer
moment,11.292,5.69,13.0,1.2,1.53,,86.84,87.64,,,Visualizer
moment,11.562,5.77,13.6,1.21,1.73,,86.81,87.53,,,Visualizer
moment,11.795,5.76,13.9,1.2,1.73,,86.91,87.57,,,Visualizer
moment,12.081,5.71,14.2,1.18,1.63,,86.88,87.58,,,Visualizer
moment,12.287,5.7,14.8,1.19,1.63,,87.01,87.65,,,Visualizer
moment,12.561,5.72,15.1,1.18,1.53,,87.01,87.57,,,Visualizer
moment,12.778,5.75,15.6,1.19,1.63,,86.94,87.49,,,Visualizer
moment,13.051,5.72,16.0,1.17,1.63,,87.04,87.5,,,Visualizer
moment,13.273,5.71,16.4,1.19,1.63,,87.01,87.48,,,Visualizer
moment,13.543,5.72,16.8,1.18,1.73,,87.14,87.37,,,Visualizer
moment,13.811,5.72,17.3,1.19,1.73,,87.2,87.44,,,Visualizer
moment,14.047,5.74,17.7,1.17,1.63,,87.17,87.42,,,Visualizer
moment,14.306,5.69,18.1,1.19,1.73,,87.27,87.39,,,Visualizer
moment,14.543,5.68,18.6,1.19,1.73,,87.2,87.38,,,Visualizer
moment,14.803,5.54,18.9,1.2,1.63,,87.4,87.36,,,Visualizer
moment,15.028,5.53,19.3,1.2,1.63,,87.33,87.31,,,Visualizer
moment,15.297,5.57,19.6,1.22,1.53,,87.4,87.29,,,Visualizer
moment,15.523,5.63,20.1,1.22,1.53,,87.46,87.31,,,Visualizer
moment,15.792,5.55,20.4,1.19,1.53,,87.37,87.3,,,Visualizer
moment,16.062,5.54,20.9,1.19,1.63,,87.37,87.34,,,Visualizer
moment,16.287,5.61,21.4,1.2,1.63,,87.5,87.33,,,Visualizer
moment,16.557,5.53,21.8,1.2,1.73,,87.53,87.28,,,Visualizer
moment,16.782,5.46,22.2,1.17,1.63,,87.73,87.32,,,Visualizer
moment,17.062,5.46,22.7,1.19,1.83,,87.63,87.27,,,Visualizer
moment,17.277,5.52,23.1,1.2,1.73,,87.7,87.2,,,Visualizer
moment,17.549,5.52,23.4,1.18,1.63,,87.7,87.18,,,Visualizer
moment,17.79,5.45,23.9,1.17,1.73,,87.92,87.2,,,Visualizer
moment,18.042,5.47,24.2,1.17,1.53,,87.86,87.15,,,Visualizer
moment,18.316,5.43,24.7,1.17,1.63,,87.92,87.14,,,Visualizer
moment,18.537,5.44,25.0,1.19,1.63,,87.96,87.17,,,Visualizer
moment,18.852,5.41,25.5,1.18,1.63,,88.02,87.13,,,Visualizer
moment,19.033,5.36,26.0,1.18,1.73,,87.99,87.08,,,Visualizer
moment,19.302,5.35,26.3,1.19,1.63,,88.09,87.19,,,Visualizer
moment,19.542,5.29,26.6,1.16,1.63,,88.09,87.12,,,Visualizer
moment,19.796,5.29,27.1,1.19,1.63,,88.05,87.14,,,Visualizer
moment,20.022,5.36,27.4,1.17,1.63,,88.09,87.06,,,Visualizer
moment,20.292,5.35,27.9,1.18,1.63,,88.12,87.04,,,Visualizer
moment,20.571,5.34,28.2,1.18,1.63,,88.15,87.04,,,Visualizer
moment,20.789,5.3,28.9,1.17,1.63,,88.19,87.03,,,Visualizer
moment,21.07,5.28,29.0,1.19,1.63,,88.22,87.04,,,Visualizer
moment,21.296,5.28,29.7,1.18,1.63,,88.25,87.07,,,Visualizer
moment,21.562,5.26,29.8,1.18,1.63,,88.38,87.06,,,Visualizer
moment,21.777,5.27,30.5,1.18,1.63,,88.38,87.05,,,Visualizer
moment,22.057,5.27,30.6,1.17,1.63,,88.38,86.95,,,Visualizer
moment,22.272,5.26,31.3,1.17,1.63,,88.38,87.04,,,Visualizer
moment,22.555,5.28,31.5,1.18,1.73,,88.55,87.01,,,Visualizer
moment,22.776,5.26,32.2,1.18,1.73,,88.38,86.93,,,Visualizer
moment,23.063,5.17,32.3,1.2,1.73,,88.58,86.95,,,Visualizer
moment,23.271,5.18,33.0,1.17,1.73,,88.61,86.95,,,Visualizer
moment,23.542,5.14,33.1,1.19,1.63,,88.58,86.91,,,Visualizer
moment,23.807,5.16,33.8,1.18,1.63,,88.58,86.94,,,Visualizer
