information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.544,0.83,0.0,4.0,-1.0,,87.88,78.43,,,Visualizer
moment,4.772,0.97,0.0,3.97,-1.0,,89.13,79.33,,,Visualizer
moment,4.993,1.06,0.0,4.05,-1.0,,90.46,80.14,,,Visualizer
moment,5.263,1.02,0.0,3.98,-1.0,,91.66,80.86,,,Visualizer
moment,5.489,0.83,0.0,4.04,-1.0,,92.64,81.46,,,Visualizer
moment,5.758,0.87,0.0,4.01,-1.0,,93.38,82.03,,,Visualizer
moment,5.983,1.01,0.0,4.01,-1.0,,94.02,82.53,,,Visualizer
moment,6.253,0.99,0.0,4.03,-1.0,,94.74,83.1,,,Visualizer
moment,6.523,1.07,0.0,4.04,-1.0,,95.25,83.65,,,Visualizer
moment,6.748,1.09,0.0,4.02,-1.0,,95.63,84.08,,,Visualizer
moment,7.018,1.08,0.0,4.04,-1.0,,95.7,84.52,,,Visualizer
moment,7.247,1.12,8.8,4.07,1.94,,95.6,85.03,,,Visualizer
moment,7.514,1.09,8.8,4.02,1.94,,95.43,85.42,,,Visualizer
moment,7.738,1.06,8.8,4.05,1.94,,95.09,85.79,,,Visualizer
moment,8.008,1.15,9.7,4.07,2.14,,94.67,86.15,,,Visualizer
moment,8.234,1.2,9.3,4.06,2.05,,94.2,86.48,,,Visualizer
moment,8.503,1.19,8.9,4.06,1.97,,93.75,86.85,,,Visualizer
moment,8.773,1.28,9.5,4.05,2.1,,93.38,87.14,,,Visualizer
moment,8.998,1.38,10.0,3.99,2.21,,92.91,87.35,,,Visualizer
moment,9.269,1.44,10.1,3.97,2.23,,92.77,87.58,,,Visualizer
moment,9.493,1.57,9.9,4.0,2.19,,92.4,87.81,,,Visualizer
moment,9.763,1.67,10.0,4.02,2.21,,92.4,88.02,,,Visualizer
moment,9.988,1.86,9.9,4.04,2.19,,92.4,88.15,,,Visualizer
moment,10.258,1.98,9.4,4.06,2.08,,92.5,88.24,,,Visualizer
moment,10.483,2.13,9.7,4.07,2.14,,92.54,88.4,,,Visualizer
moment,10.757,2.29,9.8,4.07,2.16,,92.3,88.49,,,Visualizer
moment,10.978,2.44,9.4,4.12,2.08,,92.16,88.67,,,Visualizer
moment,11.251,2.58,9.5,4.07,2.1,,91.93,88.73,,,Visualizer
moment,11.519,2.85,9.5,4.05,2.1,,91.56,88.81,,,Visualizer
moment,11.743,3.14,9.5,4.06,2.1,,91.26,88.9,,,Visualizer
moment,12.013,3.51,9.6,4.08,0.18,,90.82,88.97,,,Visualizer
moment,12.238,3.96,9.1,4.05,0.07,,90.32,89.06,,,Visualizer
moment,12.508,4.5,9.2,3.77,0.07,,90.03,89.14,,,Visualizer
moment,12.735,4.8,9.2,3.43,0.02,,89.89,89.08,,,Visualizer
moment,13.003,4.94,9.2,3.09,-0.02,,89.53,89.07,,,Visualizer
moment,13.228,5.14,9.4,2.81,-0.02,,89.46,89.06,,,Visualizer
moment,13.498,5.26,9.4,2.55,-0.13,,89.33,89.01,,,Visualizer
moment,13.768,5.39,9.6,2.37,-0.11,,89.07,89.04,,,Visualizer
moment,14.038,5.51,10.1,2.22,0.04,,88.77,88.94,,,Visualizer
moment,14.264,5.67,10.1,2.08,0.02,,88.74,88.89,,,Visualizer
moment,14.488,5.73,10.1,1.97,0.04,,88.54,88.84,,,Visualizer
moment,14.758,5.79,10.5,1.85,0.18,,88.38,88.82,,,Visualizer
moment,14.984,5.83,10.6,1.78,0.24,,88.21,88.78,,,Visualizer
moment,15.255,5.88,10.8,1.72,0.22,,88.05,88.74,,,Visualizer
moment,15.478,5.89,11.1,1.63,0.4,,87.78,88.75,,,Visualizer
moment,15.748,5.9,11.1,1.58,0.35,,87.68,88.65,,,Visualizer
moment,16.018,5.84,11.5,1.59,0.4,,87.62,88.69,,,Visualizer
moment,16.244,5.75,11.6,1.67,0.44,,87.36,88.65,,,Visualizer
moment,16.517,5.97,11.9,1.63,0.6,,87.32,88.51,,,Visualizer
moment,16.738,5.97,12.1,1.59,0.64,,87.26,88.53,,,Visualizer
moment,17.008,5.91,12.4,1.62,0.71,,87.09,88.5,,,Visualizer
moment,17.233,5.95,12.4,1.65,0.71,,87.16,88.41,,,Visualizer
moment,17.503,5.96,12.9,1.65,0.77,,87.03,88.48,,,Visualizer
moment,17.728,5.89,13.2,1.7,0.84,,87.19,88.41,,,Visualizer
moment,17.998,5.95,13.4,1.73,0.88,,87.13,88.35,,,Visualizer
moment,18.223,5.93,13.8,1.75,0.77,,87.19,88.32,,,Visualizer
moment,18.495,5.91,14.3,1.78,0.93,,87.32,88.3,,,Visualizer
moment,18.763,5.91,14.6,1.85,0.99,,87.39,88.31,,,Visualizer
moment,18.988,5.94,15.1,1.91,1.08,,87.52,88.25,,,Visualizer
moment,19.258,5.93,15.3,1.97,1.06,,87.68,88.22,,,Visualizer
moment,19.483,5.88,15.7,2.01,1.13,,87.68,88.18,,,Visualizer
moment,19.798,5.9,16.6,2.11,1.26,,87.72,88.14,,,Visualizer
moment,19.979,5.88,16.8,2.21,1.26,,87.88,88.17,,,Visualizer
moment,20.248,5.89,17.6,2.32,1.44,,87.88,88.12,,,Visualizer
moment,20.474,5.95,17.8,2.37,1.39,,87.95,88.03,,,Visualizer
moment,20.743,5.89,18.7,2.44,1.57,,87.98,88.08,,,Visualizer
moment,21.013,5.95,19.5,2.48,1.68,,88.11,88.1,,,Visualizer
moment,21.238,5.95,20.0,2.48,1.75,,88.18,88.01,,,Visualizer
moment,21.512,5.89,20.3,2.52,1.75,,88.44,87.93,,,Visualizer
moment,21.733,5.9,21.2,2.61,1.86,,88.51,87.95,,,Visualizer
moment,22.008,5.95,21.9,2.7,1.99,,88.7,87.93,,,Visualizer
moment,22.232,5.94,22.7,2.78,2.1,,88.7,87.9,,,Visualizer
moment,22.498,5.93,23.8,2.88,2.21,,88.87,87.85,,,Visualizer
moment,22.723,5.94,24.7,2.91,2.41,,88.9,87.92,,,Visualizer
moment,22.993,5.92,24.9,3.0,2.34,,89.0,87.95,,,Visualizer
moment,23.263,5.99,26.3,3.0,2.59,,89.1,87.82,,,Visualizer
moment,23.488,5.96,26.9,3.0,2.61,,89.13,87.83,,,Visualizer
moment,23.758,5.95,27.4,3.06,2.67,,89.36,87.81,,,Visualizer
moment,23.984,5.95,28.7,3.11,2.76,,89.43,87.83,,,Visualizer
moment,24.253,5.97,29.5,3.16,2.81,,89.46,87.85,,,Visualizer
moment,24.478,6.01,30.4,3.17,2.89,,89.5,87.8,,,Visualizer
moment,24.748,5.96,31.1,3.2,2.94,,89.43,87.83,,,Visualizer
moment,24.973,5.97,31.9,3.21,2.92,,89.36,87.81,,,Visualizer
moment,25.243,5.96,32.4,3.25,2.96,,89.36,87.8,,,Visualizer
moment,25.468,5.99,33.3,3.3,2.94,,89.16,87.78,,,Visualizer
moment,25.738,5.98,34.5,3.34,3.14,,89.07,87.75,,,Visualizer
