information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.29,3.83,8.78,1.47,1.08,,95.35,96.2,,,Visualizer
moment,11.517,4.07,9.07,1.61,1.08,,94.97,96.29,,,Visualizer
moment,11.786,4.31,9.58,1.79,1.28,,94.39,96.17,,,Visualizer
moment,12.018,4.64,9.88,1.9,1.33,,93.54,96.16,,,Visualizer
moment,12.28,4.95,10.24,2.03,1.42,,92.4,96.17,,,Visualizer
moment,12.55,5.26,10.92,2.05,1.71,,91.29,96.09,,,Visualizer
moment,12.776,5.54,11.41,2.08,1.86,,90.36,96.09,,,Visualizer
moment,13.045,5.84,11.83,2.14,1.94,,89.73,96.1,,,Visualizer
moment,13.317,6.16,12.63,2.23,2.2,,89.3,95.93,,,Visualizer
moment,13.543,6.46,13.17,2.31,2.28,,88.97,95.7,,,Visualizer
moment,13.766,6.77,13.73,2.41,2.34,,88.81,95.57,,,Visualizer
moment,14.036,7.08,14.32,2.47,2.53,,88.71,95.32,,,Visualizer
moment,14.306,7.36,15.23,2.56,2.65,,88.88,95.17,,,Visualizer
moment,14.53,7.68,15.83,2.66,2.7,,88.94,94.93,,,Visualizer
moment,14.8,8.04,16.49,2.73,2.81,,88.81,94.71,,,Visualizer
moment,15.026,8.33,17.52,2.79,2.95,,88.74,94.45,,,Visualizer
moment,15.296,8.64,18.18,2.82,3.01,,88.71,94.26,,,Visualizer
moment,15.523,8.85,18.86,2.8,3.07,,88.45,94.05,,,Visualizer
moment,15.791,8.82,19.54,2.81,3.1,,88.51,93.89,,,Visualizer
moment,16.06,8.87,20.6,2.79,3.16,,88.35,93.76,,,Visualizer
moment,16.285,8.83,21.31,2.76,3.21,,88.15,93.67,,,Visualizer
moment,16.558,8.78,22.33,2.74,3.2,,87.99,93.5,,,Visualizer
moment,16.781,8.81,22.99,2.71,3.18,,87.95,93.34,,,Visualizer
moment,17.05,8.75,23.72,2.7,3.25,,87.82,93.17,,,Visualizer
moment,17.322,8.71,24.78,2.72,3.2,,87.73,93.04,,,Visualizer
moment,17.545,8.68,25.43,2.73,3.15,,87.53,92.97,,,Visualizer
moment,17.771,8.63,26.11,2.68,3.18,,87.53,92.83,,,Visualizer
moment,18.041,8.57,26.82,2.66,3.23,,87.59,92.71,,,Visualizer
moment,18.31,8.57,27.79,2.59,3.11,,87.4,92.62,,,Visualizer
moment,18.54,8.47,28.44,2.59,3.07,,87.33,92.55,,,Visualizer
moment,18.806,8.41,29.17,2.61,3.12,,87.46,92.46,,,Visualizer
moment,19.031,8.4,30.11,2.56,3.03,,87.2,92.34,,,Visualizer
moment,19.3,8.36,30.48,2.56,3.09,,87.17,92.22,,,Visualizer
moment,19.525,8.27,31.45,2.5,3.09,,87.01,92.17,,,Visualizer
moment,19.84,8.22,32.1,2.48,3.03,,86.91,92.06,,,Visualizer
