information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.67,3.02,2.59,0.26,0.17,,86.41,88.07,,,Visualizer
moment,25.784,3.01,2.59,0.28,0.17,,86.38,88.07,,,Visualizer
moment,25.944,2.98,2.61,0.31,0.04,,86.45,88.11,,,Visualizer
moment,26.066,3.01,2.84,0.29,0.27,,86.48,88.14,,,Visualizer
moment,26.207,3.03,2.81,0.26,0.24,,86.48,88.14,,,Visualizer
moment,26.323,3.01,2.9,0.32,0.33,,86.51,88.09,,,Visualizer
moment,26.466,3.01,3.01,0.31,0.45,,86.41,88.04,,,Visualizer
moment,26.593,3.06,2.99,0.28,0.42,,86.38,88.05,,,Visualizer
moment,26.73,3.06,2.99,0.25,0.42,,86.48,88.03,,,Visualizer
moment,26.866,3.0,3.04,0.28,0.44,,86.54,88.0,,,Visualizer
moment,27.003,2.96,3.06,0.3,0.19,,86.51,88.01,,,Visualizer
moment,27.135,2.99,3.06,0.28,0.19,,86.51,88.02,,,Visualizer
moment,27.27,3.01,3.08,0.24,0.27,,86.51,88.01,,,Visualizer
moment,27.402,2.98,3.09,0.32,0.19,,86.38,87.99,,,Visualizer
moment,27.54,2.99,3.12,0.3,0.21,,86.35,87.98,,,Visualizer
moment,27.674,3.02,3.16,0.27,0.17,,86.41,87.97,,,Visualizer
moment,27.831,3.01,3.19,0.34,0.15,,86.32,87.94,,,Visualizer
moment,27.934,3.02,3.21,0.32,0.16,,86.38,87.93,,,Visualizer
moment,28.032,3.04,3.23,0.3,0.17,,86.48,87.94,,,Visualizer
moment,28.17,3.02,3.26,0.26,0.19,,86.41,87.93,,,Visualizer
moment,28.309,2.98,3.28,0.33,0.2,,86.38,87.91,,,Visualizer
moment,28.439,2.99,3.52,0.32,0.41,,86.32,87.9,,,Visualizer
moment,28.574,3.03,3.53,0.28,0.42,,86.41,87.9,,,Visualizer
moment,28.71,3.01,3.66,0.35,0.49,,86.35,87.9,,,Visualizer
moment,28.842,3.01,3.66,0.33,0.48,,86.35,87.89,,,Visualizer
moment,28.978,3.04,3.65,0.3,0.43,,86.38,87.87,,,Visualizer
moment,29.123,3.02,3.79,0.31,0.54,,86.32,87.86,,,Visualizer
moment,29.269,2.98,3.81,0.34,0.3,,86.45,87.84,,,Visualizer
moment,29.393,3.01,3.82,0.31,0.3,,86.38,87.84,,,Visualizer
moment,29.519,3.03,3.82,0.28,0.29,,86.51,87.85,,,Visualizer
moment,29.654,2.98,3.83,0.33,0.17,,86.45,87.85,,,Visualizer
moment,29.805,2.98,4.13,0.33,0.48,,86.41,87.84,,,Visualizer
moment,29.924,3.01,4.13,0.29,0.48,,86.45,87.82,,,Visualizer
moment,30.06,3.01,4.08,0.35,0.44,,86.38,87.83,,,Visualizer
moment,30.192,3.01,4.08,0.34,0.29,,86.45,87.88,,,Visualizer
moment,30.33,3.03,4.09,0.31,0.27,,86.48,87.9,,,Visualizer
moment,30.474,3.01,4.25,0.34,0.44,,86.41,87.86,,,Visualizer
moment,30.598,2.99,4.25,0.35,0.44,,86.45,87.81,,,Visualizer
moment,30.732,3.02,4.25,0.32,0.42,,86.41,87.82,,,Visualizer
moment,30.886,3.02,4.26,0.31,0.13,,86.41,87.84,,,Visualizer
moment,31.002,2.97,4.28,0.35,0.17,,86.41,87.81,,,Visualizer
moment,31.14,2.98,4.31,0.33,0.23,,86.41,87.78,,,Visualizer
moment,31.276,3.01,4.31,0.29,0.22,,86.51,87.8,,,Visualizer
moment,31.428,2.99,4.6,0.36,0.31,,86.45,87.83,,,Visualizer
moment,31.544,3.0,4.64,0.34,0.4,,86.51,87.85,,,Visualizer
moment,31.687,3.02,4.64,0.34,0.4,,86.57,87.81,,,Visualizer
moment,31.814,3.01,4.64,0.37,0.39,,86.54,87.78,,,Visualizer
moment,31.949,3.02,4.64,0.34,0.37,,86.51,87.77,,,Visualizer
moment,32.103,3.02,4.83,0.34,0.53,,86.57,87.79,,,Visualizer
moment,32.218,2.99,4.83,0.36,0.53,,86.54,87.82,,,Visualizer
moment,32.364,2.98,4.81,0.41,0.21,,86.57,87.79,,,Visualizer
moment,32.488,3.03,4.82,0.4,0.18,,86.57,87.73,,,Visualizer
moment,32.624,3.1,5.03,0.36,0.4,,86.45,87.71,,,Visualizer
moment,32.758,3.09,5.02,0.33,0.39,,86.48,87.75,,,Visualizer
moment,32.892,3.04,5.02,0.36,0.39,,86.61,87.8,,,Visualizer
moment,33.029,3.02,5.16,0.33,0.42,,86.48,87.79,,,Visualizer
moment,33.162,3.03,5.19,0.3,0.36,,86.61,87.73,,,Visualizer
moment,33.322,2.99,5.17,0.29,0.35,,86.54,87.69,,,Visualizer
moment,33.434,2.94,5.21,0.31,0.41,,86.61,87.7,,,Visualizer
moment,33.6,2.95,5.35,0.29,0.32,,86.7,87.69,,,Visualizer
moment,33.749,2.96,5.34,0.33,0.32,,86.57,87.66,,,Visualizer
moment,33.889,2.96,5.35,0.34,0.34,,86.67,87.66,,,Visualizer
moment,33.986,2.98,5.53,0.36,0.38,,86.77,87.68,,,Visualizer
moment,34.105,3.0,5.55,0.34,0.36,,86.57,87.68,,,Visualizer
moment,34.243,3.02,5.54,0.3,0.38,,86.7,87.65,,,Visualizer
moment,34.392,2.99,5.52,0.34,0.31,,86.7,87.62,,,Visualizer
moment,34.517,2.97,5.63,0.33,0.27,,86.7,87.61,,,Visualizer
moment,34.649,2.99,5.73,0.32,0.39,,86.74,87.64,,,Visualizer
moment,34.793,3.0,5.73,0.34,0.4,,86.74,87.66,,,Visualizer
moment,34.918,3.01,5.75,0.34,0.41,,86.87,87.64,,,Visualizer
moment,35.052,3.01,5.76,0.39,0.21,,86.84,87.62,,,Visualizer
moment,35.205,3.04,5.77,0.39,0.23,,86.7,87.61,,,Visualizer
moment,35.322,3.06,6.0,0.4,0.48,,86.87,87.61,,,Visualizer
moment,35.459,3.08,6.01,0.37,0.39,,86.8,87.59,,,Visualizer
moment,35.592,3.05,6.13,0.32,0.41,,86.8,87.56,,,Visualizer
moment,35.729,3.0,6.1,0.29,0.39,,86.87,87.55,,,Visualizer
moment,35.903,2.94,6.1,0.41,0.35,,86.87,87.6,,,Visualizer
moment,36.046,3.02,6.29,0.41,0.56,,86.93,87.63,,,Visualizer
moment,36.179,3.12,6.26,0.37,0.51,,86.93,87.62,,,Visualizer
moment,36.313,3.1,6.21,0.33,0.21,,87.06,87.59,,,Visualizer
moment,36.45,3.01,6.47,0.29,0.48,,87.03,87.59,,,Visualizer
moment,36.585,2.92,6.45,0.32,0.45,,87.03,87.59,,,Visualizer
moment,36.767,2.9,6.45,0.4,0.38,,87.09,87.6,,,Visualizer
moment,36.899,3.0,6.62,0.38,0.53,,87.16,87.63,,,Visualizer
moment,37.045,3.03,6.65,0.36,0.36,,87.16,87.64,,,Visualizer
moment,37.172,2.98,6.64,0.38,0.52,,87.19,87.68,,,Visualizer
moment,37.311,2.98,6.74,0.45,0.27,,87.19,87.71,,,Visualizer
moment,37.439,3.04,6.82,0.43,0.38,,87.29,87.66,,,Visualizer
moment,37.574,3.09,6.81,0.38,0.38,,87.36,87.6,,,Visualizer
moment,37.709,3.05,6.8,0.34,0.36,,87.32,87.58,,,Visualizer
moment,37.842,2.95,6.98,0.37,0.36,,87.23,87.56,,,Visualizer
moment,37.978,2.91,6.99,0.44,0.34,,87.32,87.59,,,Visualizer
moment,38.113,2.99,7.01,0.42,0.36,,87.32,87.63,,,Visualizer
moment,38.224,3.05,7.04,0.38,0.41,,87.36,87.63,,,Visualizer
moment,38.311,3.04,7.05,0.37,0.31,,87.39,87.62,,,Visualizer
moment,38.383,3.0,7.05,0.46,0.31,,87.42,87.61,,,Visualizer
moment,38.479,2.97,7.06,0.49,0.24,,87.42,87.61,,,Visualizer
moment,38.563,3.0,7.08,0.47,0.27,,87.48,87.61,,,Visualizer
moment,38.697,3.06,7.28,0.44,0.47,,87.55,87.6,,,Visualizer
moment,38.839,3.09,7.28,0.39,0.47,,87.52,87.59,,,Visualizer
moment,38.974,3.01,7.28,0.34,0.3,,87.52,87.54,,,Visualizer
moment,39.123,2.93,7.57,0.45,0.57,,87.59,87.52,,,Visualizer
moment,39.237,2.99,7.56,0.44,0.55,,87.62,87.57,,,Visualizer
moment,39.373,3.09,7.55,0.39,0.51,,87.75,87.58,,,Visualizer
moment,39.509,3.07,7.65,0.34,0.6,,87.78,87.56,,,Visualizer
moment,39.642,2.97,7.67,0.4,0.6,,87.75,87.55,,,Visualizer
moment,39.779,2.94,7.68,0.44,0.41,,87.65,87.58,,,Visualizer
moment,39.914,3.0,7.69,0.43,0.42,,87.78,87.62,,,Visualizer
moment,40.048,3.04,7.89,0.44,0.32,,87.81,87.64,,,Visualizer
moment,40.182,3.02,8.08,0.45,0.53,,87.88,87.62,,,Visualizer
moment,40.338,3.02,7.99,0.41,0.45,,87.88,87.59,,,Visualizer
moment,40.464,3.0,7.98,0.41,0.33,,87.95,87.61,,,Visualizer
moment,40.589,2.96,8.08,0.51,0.42,,87.91,87.65,,,Visualizer
moment,40.687,3.04,8.22,0.48,0.55,,88.07,87.64,,,Visualizer
moment,40.788,3.1,8.21,0.45,0.54,,87.95,87.63,,,Visualizer
moment,40.873,3.11,8.2,0.41,0.52,,88.04,87.63,,,Visualizer
moment,41.001,3.06,8.18,0.38,0.48,,87.95,87.61,,,Visualizer
moment,41.086,2.94,8.38,0.41,0.3,,88.04,87.59,,,Visualizer
moment,41.217,2.9,8.5,0.41,0.51,,88.07,87.59,,,Visualizer
moment,41.328,2.93,8.49,0.46,0.51,,88.07,87.58,,,Visualizer
moment,41.446,2.98,8.48,0.51,0.51,,87.98,87.54,,,Visualizer
moment,41.578,3.05,8.56,0.5,0.49,,88.01,87.5,,,Visualizer
moment,41.714,3.09,8.66,0.46,0.46,,88.14,87.52,,,Visualizer
moment,41.867,3.05,8.67,0.4,0.48,,88.04,87.59,,,Visualizer
moment,41.987,2.96,8.69,0.47,0.52,,88.11,87.64,,,Visualizer
moment,42.118,2.93,8.72,0.51,0.5,,88.11,87.61,,,Visualizer
moment,42.254,3.03,8.76,0.47,0.26,,88.17,87.54,,,Visualizer
moment,42.389,3.07,8.78,0.41,0.29,,88.14,87.51,,,Visualizer
moment,42.531,3.01,8.8,0.46,0.32,,88.17,87.53,,,Visualizer
moment,42.659,2.97,8.85,0.43,0.22,,88.14,87.57,,,Visualizer
moment,42.815,2.96,8.98,0.47,0.31,,88.14,87.59,,,Visualizer
moment,42.937,2.98,9.02,0.51,0.33,,88.17,87.6,,,Visualizer
moment,43.065,3.07,9.06,0.47,0.34,,88.11,87.58,,,Visualizer
moment,43.199,3.09,9.09,0.41,0.36,,88.3,87.54,,,Visualizer
moment,43.334,3.01,9.31,0.46,0.56,,88.14,87.52,,,Visualizer
moment,43.48,2.96,9.44,0.48,0.6,,88.34,87.55,,,Visualizer
moment,43.602,2.98,9.44,0.47,0.6,,88.24,87.57,,,Visualizer
moment,43.739,3.02,9.49,0.48,0.57,,88.21,87.59,,,Visualizer
moment,43.893,3.02,9.53,0.49,0.52,,88.3,87.58,,,Visualizer
moment,44.009,3.01,9.53,0.44,0.52,,88.3,87.58,,,Visualizer
moment,44.157,2.98,9.56,0.48,0.48,,88.17,87.59,,,Visualizer
moment,44.279,2.97,9.58,0.54,0.27,,88.24,87.59,,,Visualizer
moment,44.412,3.05,9.94,0.5,0.54,,88.14,87.6,,,Visualizer
moment,44.547,3.08,9.94,0.44,0.51,,88.3,87.62,,,Visualizer
moment,44.683,3.02,9.96,0.47,0.48,,88.34,87.65,,,Visualizer
moment,44.818,2.95,9.96,0.45,0.48,,88.27,87.64,,,Visualizer
moment,44.952,2.95,9.98,0.52,0.47,,88.34,87.64,,,Visualizer
moment,45.094,3.0,10.22,0.56,0.68,,88.3,87.64,,,Visualizer
moment,45.23,3.08,10.33,0.51,0.76,,88.4,87.63,,,Visualizer
moment,45.358,3.09,10.33,0.45,0.43,,88.4,87.6,,,Visualizer
moment,45.523,3.01,10.42,0.46,0.49,,88.37,87.57,,,Visualizer
moment,45.639,2.93,10.41,0.54,0.47,,88.37,87.57,,,Visualizer
moment,45.77,2.99,10.52,0.51,0.57,,88.3,87.62,,,Visualizer
moment,45.887,3.05,10.54,0.46,0.57,,88.27,87.67,,,Visualizer
moment,45.985,3.03,10.56,0.48,0.57,,88.3,87.69,,,Visualizer
moment,46.177,2.96,10.82,0.48,0.5,,88.4,87.68,,,Visualizer
moment,46.303,2.95,10.82,0.58,0.5,,88.4,87.61,,,Visualizer
moment,46.438,3.02,10.93,0.57,0.52,,88.4,87.58,,,Visualizer
moment,46.574,3.1,10.94,0.51,0.54,,88.4,87.57,,,Visualizer
moment,46.711,3.07,10.95,0.45,0.55,,88.43,87.59,,,Visualizer
moment,46.843,2.97,10.99,0.48,0.46,,88.47,87.61,,,Visualizer
moment,46.98,2.93,11.0,0.54,0.45,,88.37,87.62,,,Visualizer
moment,47.114,3.01,11.23,0.5,0.43,,88.47,87.64,,,Visualizer
moment,47.249,3.05,11.25,0.51,0.44,,88.43,87.67,,,Visualizer
moment,47.386,3.02,11.3,0.5,0.38,,88.43,87.7,,,Visualizer
moment,47.519,2.99,11.31,0.47,0.38,,88.53,87.7,,,Visualizer
moment,47.653,2.96,11.33,0.58,0.39,,88.63,87.72,,,Visualizer
moment,47.789,3.02,11.36,0.56,0.4,,88.6,87.73,,,Visualizer
moment,47.922,3.08,11.64,0.49,0.66,,88.66,87.7,,,Visualizer
moment,48.085,3.04,11.7,0.51,0.56,,88.5,87.68,,,Visualizer
moment,48.192,2.97,11.72,0.49,0.5,,88.6,87.69,,,Visualizer
moment,48.33,2.97,11.75,0.52,0.48,,88.63,87.7,,,Visualizer
moment,48.482,3.0,11.78,0.57,0.49,,88.7,87.69,,,Visualizer
moment,48.613,3.04,11.82,0.54,0.5,,88.73,87.71,,,Visualizer
moment,48.735,3.05,12.12,0.48,0.77,,88.83,87.72,,,Visualizer
moment,48.868,2.99,12.14,0.57,0.51,,88.8,87.71,,,Visualizer
moment,49.049,2.97,12.17,0.58,0.48,,88.83,87.67,,,Visualizer
moment,49.192,3.06,12.21,0.5,0.49,,88.86,87.65,,,Visualizer
moment,49.317,3.03,12.22,0.52,0.48,,88.89,87.68,,,Visualizer
moment,49.455,2.96,12.24,0.5,0.47,,88.83,87.74,,,Visualizer
moment,49.599,2.95,12.56,0.59,0.75,,88.93,87.76,,,Visualizer
moment,49.722,3.0,12.57,0.6,0.46,,88.89,87.74,,,Visualizer
moment,49.858,3.08,12.59,0.54,0.44,,88.86,87.75,,,Visualizer
moment,49.994,3.08,12.61,0.48,0.45,,88.89,87.78,,,Visualizer
moment,50.129,2.98,12.61,0.52,0.45,,89.06,87.74,,,Visualizer
moment,50.264,2.92,12.87,0.57,0.66,,88.96,87.72,,,Visualizer
moment,50.399,2.98,12.9,0.52,0.67,,89.03,87.72,,,Visualizer
moment,50.553,3.02,12.97,0.56,0.42,,89.12,87.75,,,Visualizer
moment,50.696,3.02,12.99,0.52,0.43,,89.06,87.77,,,Visualizer
moment,50.802,2.99,13.01,0.61,0.44,,89.16,87.77,,,Visualizer
moment,50.938,3.0,13.04,0.61,0.46,,89.16,87.77,,,Visualizer
moment,51.075,3.08,13.06,0.55,0.46,,89.12,87.74,,,Visualizer
