information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.006,4.08,1.4,0.98,0.2,,87.66,90.32,,,Visualizer
moment,17.276,4.82,1.4,1.2,0.2,,87.23,90.3,,,Visualizer
moment,17.501,5.52,1.5,1.36,0.3,,87.0,90.26,,,Visualizer
moment,17.816,6.23,1.7,1.42,0.3,,86.74,90.23,,,Visualizer
moment,17.996,6.83,1.8,1.41,0.4,,86.67,90.21,,,Visualizer
moment,18.268,7.25,1.9,1.38,0.4,,86.64,90.24,,,Visualizer
moment,18.538,7.6,2.1,1.39,0.5,,86.77,90.22,,,Visualizer
moment,18.764,7.98,2.3,1.31,0.6,,86.94,90.17,,,Visualizer
moment,19.036,8.1,2.3,1.28,0.6,,86.97,90.08,,,Visualizer
moment,19.259,8.34,2.5,1.25,0.6,,87.07,90.03,,,Visualizer
moment,19.527,8.46,2.9,1.23,0.8,,87.4,90.04,,,Visualizer
moment,19.799,8.57,3.1,1.18,0.9,,87.7,89.98,,,Visualizer
moment,20.076,8.67,3.2,1.15,0.9,,87.93,89.96,,,Visualizer
moment,20.246,8.75,3.7,1.15,1.1,,88.43,89.87,,,Visualizer
moment,20.519,8.76,3.8,1.18,1.1,,88.53,89.88,,,Visualizer
moment,20.788,8.82,4.2,1.17,1.1,,88.96,89.8,,,Visualizer
moment,21.062,8.85,4.7,1.15,1.3,,89.23,89.77,,,Visualizer
moment,21.283,8.85,4.9,1.16,1.3,,89.63,89.72,,,Visualizer
moment,21.509,8.91,5.2,1.18,1.2,,90.14,89.59,,,Visualizer
moment,21.778,8.92,5.4,1.19,1.3,,90.3,89.61,,,Visualizer
moment,22.009,8.9,5.7,1.24,1.2,,90.57,89.56,,,Visualizer
moment,22.364,8.96,6.1,1.29,1.2,,91.01,89.6,,,Visualizer
moment,22.496,8.98,6.4,1.29,1.2,,91.32,89.55,,,Visualizer
moment,22.768,8.91,6.9,1.29,1.4,,91.55,89.5,,,Visualizer
moment,23.038,8.93,7.3,1.33,1.5,,91.83,89.39,,,Visualizer
moment,23.264,8.92,7.7,1.38,1.5,,92.03,89.45,,,Visualizer
moment,23.535,8.94,7.8,1.4,1.4,,92.27,89.4,,,Visualizer
moment,23.759,8.97,8.3,1.41,1.4,,92.64,89.44,,,Visualizer
moment,24.028,8.91,8.7,1.42,1.5,,92.89,89.36,,,Visualizer
moment,24.256,8.92,9.1,1.47,1.6,,93.09,89.41,,,Visualizer
moment,24.572,8.92,9.8,1.54,1.8,,93.27,89.37,,,Visualizer
moment,24.747,8.93,10.2,1.58,1.7,,93.5,89.42,,,Visualizer
moment,25.023,8.9,10.3,1.59,1.6,,93.82,89.45,,,Visualizer
moment,25.287,8.9,10.9,1.66,1.8,,94.09,89.44,,,Visualizer
moment,25.515,8.93,11.4,1.69,1.6,,94.34,89.5,,,Visualizer
moment,25.783,8.85,11.8,1.74,1.8,,94.61,89.58,,,Visualizer
moment,26.015,8.84,12.4,1.77,1.9,,94.93,89.56,,,Visualizer
moment,26.279,8.84,12.9,1.8,1.9,,95.1,89.62,,,Visualizer
moment,26.504,8.83,13.1,1.84,1.9,,95.35,89.64,,,Visualizer
moment,26.818,8.79,13.7,1.88,1.9,,95.8,89.64,,,Visualizer
moment,26.997,8.8,14.4,1.89,2.0,,95.91,89.76,,,Visualizer
moment,27.267,8.72,14.8,1.96,2.0,,96.19,89.78,,,Visualizer
moment,27.542,8.71,15.5,1.99,2.2,,96.37,89.78,,,Visualizer
moment,27.763,8.71,16.2,2.04,2.3,,96.72,89.9,,,Visualizer
moment,28.036,8.67,16.4,2.1,2.2,,96.75,89.95,,,Visualizer
moment,28.258,8.66,17.0,2.15,2.2,,96.89,90.04,,,Visualizer
moment,28.528,8.64,17.4,2.18,2.2,,97.0,90.12,,,Visualizer
moment,28.753,8.6,18.2,2.19,2.3,,97.18,90.17,,,Visualizer
moment,29.069,8.58,18.9,2.2,2.3,,97.39,90.22,,,Visualizer
moment,29.247,8.52,19.5,2.22,2.3,,97.39,90.34,,,Visualizer
moment,29.523,8.51,19.8,2.27,2.4,,97.39,90.42,,,Visualizer
moment,29.788,8.53,20.5,2.3,2.3,,97.57,90.55,,,Visualizer
moment,30.061,8.48,21.2,2.32,2.3,,97.61,90.64,,,Visualizer
moment,30.282,8.48,21.9,2.36,2.4,,97.57,90.67,,,Visualizer
moment,30.507,8.44,22.4,2.35,2.3,,97.61,90.77,,,Visualizer
moment,30.777,8.41,22.6,2.37,2.3,,97.46,90.82,,,Visualizer
moment,31.003,8.41,23.4,2.4,2.5,,97.5,90.92,,,Visualizer
moment,31.319,8.4,24.2,2.41,2.6,,97.29,91.02,,,Visualizer
moment,31.496,8.34,24.6,2.44,2.5,,97.36,91.11,,,Visualizer
moment,31.769,8.29,25.2,2.45,2.6,,97.21,91.15,,,Visualizer
moment,32.042,8.31,26.2,2.45,2.6,,97.14,91.29,,,Visualizer
moment,32.264,8.25,27.0,2.47,2.6,,97.07,91.29,,,Visualizer
moment,32.584,8.18,27.2,2.5,2.6,,96.89,91.36,,,Visualizer
moment,32.757,8.26,28.1,2.53,2.7,,96.82,91.43,,,Visualizer
moment,33.029,8.23,28.7,2.52,2.7,,96.75,91.55,,,Visualizer
moment,33.254,8.2,29.5,2.55,2.8,,96.51,91.6,,,Visualizer
moment,33.576,8.15,30.3,2.55,2.8,,96.44,91.62,,,Visualizer
moment,33.746,8.09,31.2,2.58,2.8,,96.29,91.72,,,Visualizer
moment,34.025,8.13,31.5,2.56,2.8,,96.19,91.73,,,Visualizer
moment,34.287,8.09,32.3,2.59,2.8,,96.15,91.74,,,Visualizer
moment,34.516,8.05,33.2,2.58,2.9,,95.87,91.76,,,Visualizer
moment,34.788,8.03,33.8,2.57,2.9,,95.84,91.86,,,Visualizer
moment,35.009,7.96,34.6,2.61,2.9,,95.62,91.92,,,Visualizer
moment,35.279,8.01,34.8,2.58,2.8,,95.62,91.95,,,Visualizer
moment,35.505,7.93,35.7,2.58,2.9,,95.52,91.95,,,Visualizer
moment,35.818,7.93,36.6,2.55,2.8,,95.21,91.96,,,Visualizer
moment,35.996,7.89,37.5,2.58,2.9,,95.07,91.97,,,Visualizer
moment,36.269,7.85,38.0,2.59,2.9,,95.07,91.95,,,Visualizer
moment,36.54,7.86,38.9,2.62,2.9,,94.82,91.99,,,Visualizer
moment,36.764,7.85,39.8,2.59,2.9,,94.68,91.97,,,Visualizer
moment,37.036,7.79,40.1,2.59,2.9,,94.51,91.96,,,Visualizer
moment,37.259,7.76,41.0,2.6,3.0,,94.41,92.02,,,Visualizer
moment,37.533,7.77,41.5,2.62,2.9,,94.3,91.97,,,Visualizer
moment,37.756,7.71,42.5,2.63,3.0,,94.16,91.96,,,Visualizer
moment,38.081,7.68,43.4,2.62,3.1,,94.02,91.96,,,Visualizer
moment,38.246,7.66,44.3,2.61,3.0,,93.82,91.96,,,Visualizer
moment,38.518,7.62,44.6,2.58,3.1,,93.89,91.94,,,Visualizer
moment,38.788,7.59,45.4,2.59,2.9,,93.82,91.98,,,Visualizer
moment,39.021,7.59,46.3,2.6,2.9,,93.64,91.87,,,Visualizer
moment,39.282,7.54,46.3,2.61,2.9,,93.75,91.92,,,Visualizer
moment,39.509,7.58,47.7,2.58,2.9,,93.44,91.99,,,Visualizer
moment,39.779,7.51,47.9,2.57,2.8,,93.4,91.83,,,Visualizer
