information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.914,5.99,2.7,0.75,0.84,,90.66,91.89,,,Visualizer
moment,17.109,5.97,2.7,0.78,0.76,,90.62,91.9,,,Visualizer
moment,17.305,5.98,2.7,0.8,0.76,,90.66,91.95,,,Visualizer
moment,17.549,6.02,2.9,0.79,0.72,,90.72,91.91,,,Visualizer
moment,17.744,5.97,3.4,0.84,0.92,,90.66,91.86,,,Visualizer
moment,17.939,5.97,3.4,0.86,0.92,,90.66,91.87,,,Visualizer
moment,18.133,5.98,3.6,0.85,0.92,,90.66,91.86,,,Visualizer
moment,18.377,5.98,3.6,0.86,0.84,,90.62,91.8,,,Visualizer
moment,18.572,5.99,3.6,0.88,0.84,,90.69,91.85,,,Visualizer
moment,18.767,5.96,3.8,0.92,0.8,,90.69,91.82,,,Visualizer
moment,19.01,5.98,3.8,0.92,0.72,,90.86,91.84,,,Visualizer
moment,19.206,6.0,4.3,0.93,0.92,,90.92,91.81,,,Visualizer
moment,19.401,5.98,4.3,0.97,0.92,,90.86,91.79,,,Visualizer
moment,19.597,6.0,4.7,0.97,0.92,,90.89,91.82,,,Visualizer
moment,19.84,5.99,4.9,0.99,0.88,,90.95,91.85,,,Visualizer
moment,20.034,5.98,4.9,1.0,0.88,,90.92,91.78,,,Visualizer
moment,20.23,5.97,4.9,1.04,0.88,,91.02,91.74,,,Visualizer
moment,20.425,5.95,5.3,1.06,0.96,,91.12,91.66,,,Visualizer
moment,20.669,5.95,5.3,1.1,0.96,,91.09,91.7,,,Visualizer
moment,20.863,5.98,5.6,1.11,0.88,,91.36,91.75,,,Visualizer
moment,21.059,5.97,5.8,1.13,0.88,,91.29,91.72,,,Visualizer
moment,21.303,5.95,5.8,1.16,0.88,,91.39,91.71,,,Visualizer
moment,21.497,5.95,6.2,1.2,1.04,,91.62,91.67,,,Visualizer
moment,21.692,5.94,6.5,1.24,1.08,,91.52,91.7,,,Visualizer
moment,21.887,5.94,6.5,1.27,1.08,,91.62,91.7,,,Visualizer
moment,22.13,5.96,7.0,1.3,1.28,,91.69,91.63,,,Visualizer
moment,22.326,5.99,7.6,1.31,1.32,,91.86,91.65,,,Visualizer
moment,22.521,5.97,7.6,1.32,1.16,,91.89,91.63,,,Visualizer
moment,22.719,5.95,7.6,1.35,1.16,,91.96,91.65,,,Visualizer
moment,22.96,5.96,8.0,1.39,1.24,,92.19,91.64,,,Visualizer
moment,23.154,5.96,8.5,1.4,1.44,,92.22,91.62,,,Visualizer
moment,23.35,5.94,8.5,1.44,1.44,,92.43,91.61,,,Visualizer
moment,23.593,5.95,8.8,1.46,1.4,,92.46,91.59,,,Visualizer
moment,23.789,5.93,8.8,1.46,1.28,,92.59,91.59,,,Visualizer
moment,23.983,5.96,9.0,1.49,1.28,,92.73,91.58,,,Visualizer
moment,24.179,5.93,9.0,1.51,1.28,,92.8,91.54,,,Visualizer
moment,24.422,5.95,9.3,1.56,1.24,,92.86,91.57,,,Visualizer
moment,24.617,5.94,10.2,1.58,1.48,,93.0,91.58,,,Visualizer
moment,24.812,5.93,10.2,1.63,1.48,,93.1,91.56,,,Visualizer
moment,25.011,5.95,10.7,1.65,1.48,,93.27,91.56,,,Visualizer
moment,25.251,5.93,11.1,1.7,1.4,,93.34,91.65,,,Visualizer
moment,25.446,5.92,11.1,1.73,1.4,,93.44,91.6,,,Visualizer
moment,25.64,5.92,11.6,1.8,1.6,,93.4,91.63,,,Visualizer
moment,25.885,5.94,12.2,1.79,1.68,,93.44,91.68,,,Visualizer
moment,26.079,5.89,12.5,1.85,1.6,,93.4,91.64,,,Visualizer
moment,26.275,5.9,12.5,1.87,1.6,,93.54,91.6,,,Visualizer
moment,26.47,5.9,12.9,1.89,1.64,,93.54,91.66,,,Visualizer
moment,26.714,5.88,12.9,1.92,1.64,,93.47,91.67,,,Visualizer
moment,26.908,5.87,13.5,1.97,1.88,,93.61,91.72,,,Visualizer
moment,27.102,5.86,14.1,2.01,2.04,,93.57,91.7,,,Visualizer
moment,27.299,5.84,15.0,2.03,2.29,,93.61,91.71,,,Visualizer
moment,27.542,5.84,15.0,2.06,2.29,,93.78,91.75,,,Visualizer
moment,27.786,5.83,15.3,2.09,2.04,,93.71,91.75,,,Visualizer
moment,27.933,5.82,15.8,2.08,2.04,,93.81,91.77,,,Visualizer
moment,28.176,5.8,15.8,2.07,2.04,,93.74,91.88,,,Visualizer
moment,28.371,5.76,16.9,2.08,2.33,,93.74,91.93,,,Visualizer
moment,28.566,5.76,17.1,2.12,2.2,,93.81,91.89,,,Visualizer
moment,28.761,5.74,17.1,2.15,2.2,,93.74,91.92,,,Visualizer
moment,29.005,5.76,17.4,2.16,2.08,,93.71,91.98,,,Visualizer
moment,29.198,5.72,18.1,2.18,2.24,,93.78,91.99,,,Visualizer
moment,29.394,5.73,18.4,2.25,2.2,,93.68,92.06,,,Visualizer
moment,29.59,5.73,18.4,2.26,2.2,,93.68,92.0,,,Visualizer
moment,29.834,5.7,19.6,2.29,2.45,,93.57,92.1,,,Visualizer
moment,30.028,5.68,20.0,2.35,2.36,,93.61,92.16,,,Visualizer
moment,30.224,5.68,20.0,2.38,2.36,,93.44,92.16,,,Visualizer
moment,30.468,5.68,20.7,2.41,2.28,,93.34,92.18,,,Visualizer
moment,30.662,5.66,21.7,2.41,2.57,,93.3,92.28,,,Visualizer
moment,30.858,5.63,21.7,2.42,2.57,,93.23,92.31,,,Visualizer
moment,31.052,5.59,22.0,2.48,2.48,,93.37,92.28,,,Visualizer
moment,31.297,5.61,22.7,2.49,2.32,,93.3,92.3,,,Visualizer
moment,31.491,5.62,23.2,2.51,2.44,,93.23,92.3,,,Visualizer
moment,31.686,5.57,23.2,2.57,2.44,,93.1,92.32,,,Visualizer
moment,31.881,5.58,23.9,2.57,2.61,,93.07,92.38,,,Visualizer
moment,32.125,5.56,23.9,2.59,2.61,,93.03,92.25,,,Visualizer
moment,32.319,5.57,24.7,2.6,2.65,,93.0,92.32,,,Visualizer
moment,32.514,5.56,25.0,2.59,2.64,,92.93,92.47,,,Visualizer
moment,32.759,5.52,25.1,2.58,2.2,,92.96,92.39,,,Visualizer
moment,32.954,5.51,25.1,2.62,2.2,,92.9,92.37,,,Visualizer
moment,33.148,5.5,26.8,2.64,2.73,,92.93,92.38,,,Visualizer
moment,33.344,5.49,27.1,2.68,2.56,,92.96,92.36,,,Visualizer
moment,33.587,5.5,27.1,2.7,2.56,,92.83,92.33,,,Visualizer
moment,33.782,5.45,28.2,2.71,2.6,,92.83,92.36,,,Visualizer
moment,33.977,5.46,28.7,2.72,2.68,,92.8,92.4,,,Visualizer
moment,34.173,5.43,28.7,2.73,2.68,,92.63,92.36,,,Visualizer
moment,34.416,5.42,29.3,2.73,2.64,,92.76,92.42,,,Visualizer
moment,34.612,5.41,30.5,2.73,2.93,,92.73,92.44,,,Visualizer
moment,34.806,5.41,31.0,2.75,2.84,,92.53,92.37,,,Visualizer
moment,35.001,5.36,31.0,2.79,2.84,,92.56,92.37,,,Visualizer
moment,35.245,5.39,31.4,2.77,2.68,,92.56,92.41,,,Visualizer
moment,35.44,5.38,32.3,2.78,2.92,,92.53,92.41,,,Visualizer
moment,35.635,5.37,32.3,2.8,2.92,,92.56,92.39,,,Visualizer
moment,35.879,5.34,32.9,2.79,3.13,,92.32,92.39,,,Visualizer
moment,36.074,5.34,33.7,2.83,2.76,,92.43,92.34,,,Visualizer
moment,36.269,5.34,33.7,2.83,2.76,,92.29,92.29,,,Visualizer
moment,36.463,5.3,34.6,2.86,3.0,,92.22,92.36,,,Visualizer
moment,36.707,5.32,35.1,2.84,2.76,,92.26,92.37,,,Visualizer
moment,36.903,5.3,35.4,2.81,2.68,,92.29,92.36,,,Visualizer
moment,37.097,5.25,35.4,2.8,2.68,,92.16,92.33,,,Visualizer
moment,37.293,5.26,37.1,2.8,3.12,,92.26,92.31,,,Visualizer
moment,37.537,5.23,37.1,2.81,3.12,,92.19,92.3,,,Visualizer
moment,37.731,5.24,37.4,2.81,2.76,,92.19,92.32,,,Visualizer
moment,37.926,5.2,38.0,2.82,2.8,,92.12,92.28,,,Visualizer
