information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.05,6.1,0.42,0.99,0.45,,88.03,88.97,,,Visualizer
moment,11.299,6.12,0.76,0.9,0.63,,87.93,88.97,,,Visualizer
moment,11.499,6.08,0.88,0.82,0.6,,87.93,88.97,,,Visualizer
moment,11.732,6.08,1.01,0.77,0.63,,87.96,88.88,,,Visualizer
moment,11.902,6.05,1.15,0.75,0.78,,87.96,88.88,,,Visualizer
moment,12.107,6.11,1.34,0.76,0.62,,87.87,88.93,,,Visualizer
moment,12.401,6.3,1.42,0.82,0.6,,87.8,88.87,,,Visualizer
moment,12.557,6.6,1.45,0.87,0.6,,87.8,88.8,,,Visualizer
moment,12.749,6.94,1.86,0.96,0.76,,87.84,88.85,,,Visualizer
moment,12.949,7.23,1.98,1.0,0.78,,87.7,88.75,,,Visualizer
moment,13.149,7.49,1.99,1.07,0.7,,87.7,88.75,,,Visualizer
moment,13.349,7.73,2.27,1.13,0.9,,87.51,88.76,,,Visualizer
moment,13.549,7.94,2.42,1.16,0.75,,87.57,88.65,,,Visualizer
moment,13.874,8.15,2.43,1.15,0.61,,87.7,88.61,,,Visualizer
moment,14.05,8.27,3.03,1.2,1.12,,87.64,88.64,,,Visualizer
moment,14.253,8.45,3.16,1.23,0.95,,87.54,88.59,,,Visualizer
moment,14.455,8.51,3.46,1.26,1.14,,87.61,88.55,,,Visualizer
moment,14.655,8.54,3.67,1.28,1.33,,87.54,88.53,,,Visualizer
moment,14.871,8.55,3.78,1.31,0.8,,87.64,88.53,,,Visualizer
moment,15.107,8.68,4.0,1.35,1.04,,87.64,88.54,,,Visualizer
moment,15.3,8.8,4.3,1.37,1.22,,87.51,88.5,,,Visualizer
moment,15.5,8.78,4.68,1.36,1.16,,87.51,88.47,,,Visualizer
moment,15.702,8.77,4.93,1.4,1.31,,87.54,88.45,,,Visualizer
moment,15.9,8.81,5.14,1.4,1.46,,87.57,88.45,,,Visualizer
moment,16.104,8.8,5.48,1.44,1.27,,87.57,88.37,,,Visualizer
moment,16.299,8.83,5.83,1.47,1.39,,87.51,88.32,,,Visualizer
moment,16.505,8.86,6.07,1.49,1.35,,87.57,88.34,,,Visualizer
moment,16.706,8.84,6.3,1.53,1.35,,87.44,88.34,,,Visualizer
moment,16.9,8.86,6.74,1.56,1.45,,87.54,88.29,,,Visualizer
moment,17.102,8.86,6.87,1.6,1.49,,87.48,88.32,,,Visualizer
moment,17.4,8.84,7.16,1.63,1.43,,87.38,88.21,,,Visualizer
moment,17.52,8.87,7.62,1.67,1.53,,87.38,88.21,,,Visualizer
moment,17.75,8.91,7.78,1.7,1.59,,87.34,88.24,,,Visualizer
moment,17.959,8.87,8.21,1.73,1.58,,87.31,88.22,,,Visualizer
moment,18.156,8.9,8.54,1.74,1.66,,87.18,88.18,,,Visualizer
moment,18.349,8.91,8.85,1.76,1.62,,87.28,88.1,,,Visualizer
moment,18.549,8.9,9.15,1.77,1.64,,87.25,88.07,,,Visualizer
moment,18.752,8.87,9.56,1.8,1.61,,87.21,88.18,,,Visualizer
moment,19.001,8.86,10.02,1.83,1.79,,87.25,88.16,,,Visualizer
moment,19.24,8.91,10.24,1.86,1.63,,87.11,88.05,,,Visualizer
moment,19.399,8.9,10.64,1.88,1.74,,87.15,88.04,,,Visualizer
moment,19.627,8.84,11.08,1.91,1.79,,87.25,88.01,,,Visualizer
moment,19.9,8.88,11.49,1.95,1.82,,87.18,87.97,,,Visualizer
moment,20.012,8.86,12.02,1.97,1.91,,87.18,87.97,,,Visualizer
moment,20.299,8.81,12.21,1.96,1.87,,87.38,87.93,,,Visualizer
moment,20.516,8.74,12.64,1.93,1.85,,87.31,87.9,,,Visualizer
moment,20.7,8.57,12.98,1.91,1.81,,87.41,87.88,,,Visualizer
moment,20.9,8.4,13.29,1.88,1.83,,87.44,87.86,,,Visualizer
moment,21.1,8.24,13.59,1.81,1.68,,87.51,87.84,,,Visualizer
moment,21.308,8.01,14.04,1.77,1.88,,87.48,87.8,,,Visualizer
moment,21.55,7.89,14.47,1.73,1.8,,87.48,87.82,,,Visualizer
moment,21.757,7.78,14.8,1.71,1.8,,87.48,87.72,,,Visualizer
moment,21.95,7.64,15.12,1.68,1.79,,87.57,87.69,,,Visualizer
moment,22.156,7.53,15.52,1.65,1.87,,87.64,87.7,,,Visualizer
moment,22.35,7.48,15.95,1.6,1.75,,87.74,87.73,,,Visualizer
moment,22.552,7.37,16.26,1.57,1.77,,87.74,87.66,,,Visualizer
moment,22.75,7.26,16.52,1.58,1.72,,88.03,87.63,,,Visualizer
moment,22.95,7.2,16.81,1.58,1.63,,88.13,87.58,,,Visualizer
moment,23.152,7.21,17.2,1.57,1.67,,88.3,87.61,,,Visualizer
moment,23.349,7.22,17.64,1.56,1.81,,88.43,87.57,,,Visualizer
moment,23.557,7.16,17.82,1.54,1.67,,88.66,87.5,,,Visualizer
moment,23.754,7.1,18.36,1.51,1.85,,88.79,87.55,,,Visualizer
moment,24.1,7.07,18.57,1.52,1.89,,89.05,87.46,,,Visualizer
moment,24.206,7.04,19.13,1.52,1.6,,89.22,87.44,,,Visualizer
moment,24.4,7.03,19.42,1.54,1.72,,89.45,87.46,,,Visualizer
moment,24.605,7.05,19.73,1.56,1.65,,89.75,87.44,,,Visualizer
moment,24.901,7.05,19.89,1.56,1.64,,89.91,87.45,,,Visualizer
moment,24.999,7.01,20.4,1.57,1.5,,89.91,87.34,,,Visualizer
moment,25.371,6.99,20.65,1.56,1.63,,90.18,87.37,,,Visualizer
moment,25.461,7.03,21.25,1.55,1.8,,90.31,87.4,,,Visualizer
moment,25.65,7.0,21.58,1.57,1.81,,90.31,87.37,,,Visualizer
moment,25.851,6.99,21.66,1.57,1.72,,90.41,87.35,,,Visualizer
moment,26.049,7.02,22.19,1.59,1.92,,90.51,87.36,,,Visualizer
moment,26.255,7.06,22.39,1.59,1.63,,90.55,87.36,,,Visualizer
moment,26.556,7.06,22.78,1.57,1.64,,90.48,87.33,,,Visualizer
moment,26.749,7.01,23.31,1.57,1.77,,90.55,87.32,,,Visualizer
moment,26.949,7.0,23.74,1.58,1.66,,90.48,87.19,,,Visualizer
moment,27.149,7.04,23.87,1.58,1.62,,90.51,87.21,,,Visualizer
moment,27.362,7.03,24.28,1.57,1.82,,90.48,87.32,,,Visualizer
moment,27.549,7.0,24.76,1.56,1.72,,90.48,87.33,,,Visualizer
moment,27.757,6.98,25.07,1.57,1.72,,90.38,87.3,,,Visualizer
moment,27.999,7.03,25.37,1.57,1.75,,90.55,87.33,,,Visualizer
moment,28.227,7.06,25.99,1.57,1.83,,90.51,87.29,,,Visualizer
moment,28.4,7.02,26.28,1.56,1.88,,90.51,87.28,,,Visualizer
moment,28.61,7.02,26.49,1.56,1.63,,90.51,87.34,,,Visualizer
moment,28.8,7.01,26.98,1.56,2.05,,90.41,87.35,,,Visualizer
moment,29.0,7.04,27.17,1.57,1.62,,90.51,87.3,,,Visualizer
moment,29.199,7.03,27.44,1.59,1.56,,90.45,87.3,,,Visualizer
moment,29.414,7.02,27.76,1.58,1.59,,90.48,87.38,,,Visualizer
moment,29.6,7.01,28.18,1.57,1.81,,90.64,87.36,,,Visualizer
moment,29.9,7.0,28.45,1.57,1.58,,90.68,87.32,,,Visualizer
moment,30.01,7.01,29.17,1.57,1.86,,90.61,87.29,,,Visualizer
moment,30.301,7.02,29.29,1.57,1.77,,90.71,87.37,,,Visualizer
moment,30.454,6.96,29.69,1.59,1.62,,90.85,87.33,,,Visualizer
moment,30.649,7.01,29.88,1.59,1.68,,90.78,87.3,,,Visualizer
moment,30.849,7.04,30.44,1.59,1.67,,90.81,87.33,,,Visualizer
moment,31.072,7.03,30.64,1.59,1.58,,90.88,87.34,,,Visualizer
moment,31.249,7.02,31.15,1.59,1.8,,90.71,87.33,,,Visualizer
moment,31.55,7.05,31.28,1.58,1.71,,90.75,87.35,,,Visualizer
moment,31.8,7.02,32.0,1.59,1.9,,90.81,87.37,,,Visualizer
moment,31.929,7.02,32.24,1.59,1.89,,90.88,87.35,,,Visualizer
moment,32.099,7.04,32.69,1.58,1.89,,90.81,87.37,,,Visualizer
moment,32.408,7.01,33.02,1.58,1.89,,90.91,87.36,,,Visualizer
moment,32.5,7.03,33.33,1.58,1.6,,90.64,87.3,,,Visualizer
moment,32.806,7.0,33.63,1.59,1.75,,90.85,87.3,,,Visualizer
moment,33.0,7.02,34.07,1.6,1.78,,90.85,87.31,,,Visualizer
moment,33.21,7.04,34.38,1.59,1.69,,90.71,87.34,,,Visualizer
