information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.144,5.75,0.0,3.32,0.0,,90.44,91.13,,,Visualizer
moment,8.369,6.22,0.0,3.16,0.0,,90.27,91.18,,,Visualizer
moment,8.549,6.76,0.0,2.97,0.0,,90.21,91.14,,,Visualizer
moment,8.774,7.24,0.0,2.78,0.0,,90.07,91.12,,,Visualizer
moment,8.954,7.64,0.0,2.56,0.0,,89.94,91.07,,,Visualizer
moment,9.179,7.87,0.0,2.41,0.0,,89.71,91.11,,,Visualizer
moment,9.494,8.16,0.0,2.25,0.0,,89.61,91.07,,,Visualizer
moment,9.584,8.37,0.0,2.12,0.0,,89.58,90.97,,,Visualizer
moment,9.809,8.51,0.0,1.97,0.0,,89.48,90.93,,,Visualizer
moment,10.035,8.61,0.0,1.86,0.0,,89.35,90.91,,,Visualizer
moment,10.214,8.68,0.0,1.78,0.0,,89.25,90.93,,,Visualizer
moment,10.484,8.7,0.0,1.73,0.0,,89.25,90.89,,,Visualizer
moment,10.62,8.75,0.0,1.7,0.0,,89.15,90.87,,,Visualizer
moment,10.889,8.75,0.0,1.63,0.0,,89.12,90.81,,,Visualizer
moment,11.114,8.7,0.0,1.62,0.0,,89.21,90.73,,,Visualizer
moment,11.249,8.65,0.0,1.65,0.0,,89.08,90.72,,,Visualizer
moment,11.474,8.62,0.0,1.69,0.0,,89.15,90.7,,,Visualizer
moment,11.744,8.69,0.0,1.74,0.0,,89.08,90.7,,,Visualizer
moment,11.879,8.58,0.0,1.84,0.0,,89.21,90.56,,,Visualizer
moment,12.104,8.7,0.0,1.87,0.0,,89.32,90.57,,,Visualizer
moment,12.329,8.71,0.0,1.95,0.0,,89.48,90.64,,,Visualizer
moment,12.554,8.69,0.0,2.0,0.0,,89.51,90.52,,,Visualizer
moment,12.735,8.7,0.0,2.09,0.0,,89.84,90.5,,,Visualizer
moment,12.914,8.63,0.0,2.21,0.0,,89.91,90.46,,,Visualizer
moment,13.139,8.61,0.0,2.3,0.0,,90.18,90.41,,,Visualizer
moment,13.364,8.6,0.0,2.41,0.0,,90.34,90.42,,,Visualizer
moment,13.544,8.56,0.0,2.54,0.0,,90.67,90.4,,,Visualizer
moment,13.769,8.53,0.0,2.67,0.0,,90.91,90.37,,,Visualizer
moment,13.994,8.58,0.0,2.79,0.0,,91.14,90.43,,,Visualizer
moment,14.174,8.52,0.0,2.89,0.0,,91.3,90.37,,,Visualizer
moment,14.399,8.41,0.0,3.03,0.0,,91.51,90.32,,,Visualizer
moment,14.579,8.43,0.0,3.12,0.0,,91.77,90.4,,,Visualizer
moment,14.804,8.26,0.0,3.19,0.0,,91.84,90.44,,,Visualizer
moment,15.029,8.11,0.0,3.27,0.0,,92.08,90.45,,,Visualizer
moment,15.209,7.98,0.0,3.36,0.0,,92.11,90.46,,,Visualizer
moment,15.434,7.79,0.0,3.46,0.0,,92.18,90.47,,,Visualizer
moment,15.615,7.69,0.0,3.56,0.0,,92.18,90.57,,,Visualizer
moment,15.839,7.61,0.0,3.64,0.0,,92.14,90.6,,,Visualizer
moment,16.11,7.57,0.0,3.73,0.0,,92.34,90.59,,,Visualizer
moment,16.244,7.49,0.0,3.77,0.0,,92.31,90.67,,,Visualizer
moment,16.469,7.38,0.0,3.83,0.0,,92.28,90.65,,,Visualizer
moment,16.739,7.33,0.0,3.88,0.0,,92.28,90.66,,,Visualizer
moment,16.919,7.28,0.0,3.93,0.0,,92.48,90.74,,,Visualizer
moment,17.144,7.21,0.0,3.96,0.0,,92.58,90.7,,,Visualizer
moment,17.369,7.18,0.0,4.02,0.0,,92.65,90.73,,,Visualizer
moment,17.504,7.16,0.0,4.05,0.0,,92.61,90.72,,,Visualizer
moment,17.729,7.13,0.0,4.07,0.0,,92.82,90.68,,,Visualizer
moment,17.909,7.07,0.0,4.1,0.0,,92.95,90.76,,,Visualizer
moment,18.179,7.02,0.0,4.12,0.0,,92.95,90.84,,,Visualizer
moment,18.404,6.98,0.0,4.14,0.0,,92.95,90.82,,,Visualizer
moment,18.542,6.86,0.0,4.17,0.0,,93.22,90.83,,,Visualizer
moment,18.764,6.82,0.0,4.21,0.0,,93.29,90.83,,,Visualizer
moment,18.989,6.83,0.0,4.23,0.0,,93.29,90.87,,,Visualizer
moment,19.214,6.74,0.0,4.24,0.0,,93.32,90.98,,,Visualizer
