information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.751,0.92,0.0,0.36,0.0,,183.69,188.93,,,Visualizer
moment,13.941,0.9,0.0,0.28,0.0,,183.8,188.87,,,Visualizer
moment,14.173,0.88,0.0,0.22,0.0,,183.69,188.77,,,Visualizer
moment,14.382,0.85,0.0,0.24,0.0,,183.8,188.83,,,Visualizer
moment,14.619,0.86,0.0,0.3,0.0,,183.45,188.79,,,Visualizer
moment,14.819,0.89,0.0,0.24,0.0,,183.74,188.72,,,Visualizer
moment,15.015,0.87,0.0,0.31,0.0,,183.69,188.68,,,Visualizer
moment,15.22,0.89,0.0,0.31,0.0,,183.45,188.52,,,Visualizer
moment,15.408,0.89,0.0,0.25,0.0,,183.69,188.55,,,Visualizer
moment,15.599,0.87,0.0,0.19,0.0,,183.51,188.67,,,Visualizer
moment,15.842,0.86,0.0,0.31,0.0,,183.74,188.54,,,Visualizer
moment,16.04,0.89,0.0,0.27,0.0,,183.51,188.48,,,Visualizer
moment,16.232,0.88,0.0,0.21,0.0,,183.4,188.5,,,Visualizer
moment,16.469,0.87,0.0,0.23,0.0,,183.4,188.44,,,Visualizer
moment,16.671,0.88,0.0,0.29,0.0,,183.45,188.44,,,Visualizer
moment,16.912,0.9,0.0,0.24,0.0,,183.63,188.36,,,Visualizer
moment,17.065,0.88,0.0,0.18,0.0,,183.22,188.42,,,Visualizer
moment,17.307,0.87,0.0,0.14,0.0,,183.34,188.39,,,Visualizer
moment,17.542,0.85,0.1,0.26,0.02,,183.34,188.31,,,Visualizer
moment,17.709,0.88,0.2,0.24,0.05,,183.45,188.4,,,Visualizer
moment,17.89,0.9,0.2,0.19,0.05,,183.45,188.23,,,Visualizer
moment,18.145,0.89,0.2,0.15,0.05,,183.4,188.2,,,Visualizer
moment,18.327,0.87,0.2,0.12,0.05,,183.16,188.23,,,Visualizer
moment,18.523,0.86,0.2,0.25,0.05,,183.34,188.13,,,Visualizer
moment,18.762,0.9,0.2,0.22,0.05,,183.4,188.19,,,Visualizer
moment,18.964,0.9,0.2,0.18,0.05,,183.22,188.21,,,Visualizer
moment,19.157,0.88,0.2,0.14,0.05,,183.51,188.15,,,Visualizer
moment,19.394,0.87,0.2,0.11,0.05,,183.34,188.15,,,Visualizer
moment,19.598,0.85,0.4,0.21,0.1,,183.28,188.09,,,Visualizer
moment,19.792,0.88,0.3,0.23,0.07,,183.11,188.1,,,Visualizer
moment,19.987,0.89,0.3,0.18,0.07,,183.28,188.06,,,Visualizer
moment,20.185,0.88,0.3,0.14,0.07,,183.28,187.99,,,Visualizer
moment,20.437,0.88,0.3,0.11,0.07,,183.05,187.91,,,Visualizer
moment,20.626,0.87,0.3,0.25,0.07,,183.11,187.96,,,Visualizer
moment,20.815,0.91,0.3,0.22,0.07,,183.16,187.88,,,Visualizer
moment,21.039,0.9,0.3,0.17,0.07,,183.05,187.85,,,Visualizer
moment,21.253,0.89,0.3,0.13,0.07,,182.99,187.88,,,Visualizer
moment,21.5,0.89,0.3,0.1,0.07,,183.05,187.85,,,Visualizer
moment,21.647,0.88,0.3,0.08,0.02,,182.93,187.83,,,Visualizer
moment,21.849,0.86,0.3,0.06,0.02,,182.99,187.76,,,Visualizer
moment,22.1,0.86,0.5,0.05,0.07,,182.88,187.82,,,Visualizer
moment,22.299,0.87,0.4,0.21,0.05,,182.99,187.81,,,Visualizer
moment,22.473,0.9,0.4,0.17,0.05,,182.81,187.79,,,Visualizer
moment,22.723,0.88,0.4,0.27,0.05,,182.81,187.66,,,Visualizer
moment,22.913,0.92,0.4,0.54,0.05,,182.81,187.58,,,Visualizer
moment,23.144,1.01,0.4,0.78,0.05,,182.29,187.72,,,Visualizer
moment,23.309,1.11,0.5,1.01,0.07,,181.6,187.6,,,Visualizer
moment,23.579,1.22,0.5,1.22,0.07,,180.73,187.65,,,Visualizer
moment,23.745,1.34,0.5,1.4,0.05,,179.99,187.78,,,Visualizer
moment,23.935,1.5,0.7,1.57,0.1,,179.41,187.69,,,Visualizer
moment,24.13,1.66,0.6,1.67,0.07,,179.06,187.65,,,Visualizer
moment,24.389,1.8,0.6,1.75,0.07,,178.95,187.57,,,Visualizer
moment,24.569,1.95,0.6,1.81,0.07,,179.06,187.77,,,Visualizer
moment,24.806,2.15,0.7,1.85,0.1,,179.58,187.77,,,Visualizer
moment,25.009,2.34,0.7,1.91,0.1,,180.04,187.67,,,Visualizer
moment,25.206,2.55,0.7,1.99,0.1,,180.85,187.9,,,Visualizer
moment,25.413,2.82,0.8,1.96,0.12,,181.77,187.92,,,Visualizer
moment,25.604,3.04,0.8,1.95,0.12,,183.05,187.98,,,Visualizer
moment,25.858,3.33,0.8,2.0,0.12,,184.21,188.01,,,Visualizer
moment,26.033,3.62,0.8,2.01,0.12,,185.31,188.09,,,Visualizer
moment,26.228,3.94,0.8,1.98,0.07,,186.71,188.12,,,Visualizer
moment,26.458,4.34,1.2,1.99,0.2,,187.88,188.03,,,Visualizer
moment,26.669,4.67,1.2,1.97,0.2,,188.75,188.05,,,Visualizer
moment,26.906,5.1,1.2,1.96,0.2,,189.93,188.16,,,Visualizer
moment,27.055,5.49,1.2,1.95,0.2,,190.98,188.26,,,Visualizer
moment,27.3,5.92,1.4,1.97,0.25,,192.05,188.17,,,Visualizer
moment,27.505,6.38,1.7,2.0,0.3,,192.94,188.29,,,Visualizer
moment,27.711,6.8,2.1,1.96,0.39,,193.88,188.3,,,Visualizer
moment,27.884,7.2,2.2,1.98,0.42,,194.65,188.32,,,Visualizer
moment,28.134,7.57,2.5,1.93,0.47,,194.96,188.4,,,Visualizer
moment,28.333,7.91,2.5,1.93,0.47,,195.55,188.31,,,Visualizer
moment,28.519,8.29,3.0,1.9,0.59,,195.97,188.37,,,Visualizer
moment,28.714,8.59,3.2,1.87,0.64,,196.21,188.49,,,Visualizer
moment,28.956,8.87,3.3,1.79,0.64,,196.26,188.47,,,Visualizer
moment,29.151,8.97,3.9,1.71,0.79,,196.38,188.53,,,Visualizer
moment,29.395,8.93,4.0,1.6,0.81,,196.26,188.55,,,Visualizer
moment,29.591,8.94,4.3,1.49,0.86,,196.14,188.43,,,Visualizer
moment,29.786,8.91,4.5,1.49,0.91,,196.09,188.46,,,Visualizer
moment,30.022,9.0,4.7,1.33,0.96,,195.73,188.5,,,Visualizer
moment,30.184,8.9,5.0,1.37,1.03,,195.31,188.49,,,Visualizer
moment,30.417,8.97,5.3,1.36,1.06,,195.13,188.65,,,Visualizer
moment,30.658,8.94,5.5,1.31,1.06,,194.89,188.66,,,Visualizer
moment,30.809,8.96,5.9,1.24,1.16,,194.48,188.52,,,Visualizer
moment,31.013,8.87,5.9,1.3,1.16,,194.06,188.5,,,Visualizer
moment,31.259,8.89,6.3,1.32,1.21,,193.82,188.56,,,Visualizer
moment,31.443,9.0,6.6,1.29,1.26,,193.53,188.58,,,Visualizer
moment,31.64,8.97,6.8,1.28,1.26,,193.17,188.55,,,Visualizer
moment,31.903,8.91,7.1,1.25,1.23,,192.99,188.41,,,Visualizer
moment,32.093,8.91,7.4,1.29,1.26,,192.46,188.5,,,Visualizer
moment,32.273,8.95,7.6,1.32,1.26,,192.23,188.51,,,Visualizer
moment,32.501,8.98,7.7,1.24,1.28,,192.11,188.57,,,Visualizer
moment,32.711,8.87,8.2,1.28,1.26,,191.64,188.59,,,Visualizer
moment,32.905,8.97,8.4,1.26,1.28,,191.64,188.47,,,Visualizer
moment,33.109,8.96,8.7,1.26,1.28,,191.34,188.46,,,Visualizer
moment,33.305,8.88,8.8,1.29,1.26,,191.34,188.41,,,Visualizer
moment,33.543,8.87,9.2,1.26,1.28,,191.05,188.59,,,Visualizer
moment,33.748,8.95,9.5,1.29,1.28,,190.98,188.65,,,Visualizer
moment,33.929,8.92,9.7,1.34,1.26,,191.1,188.72,,,Visualizer
moment,34.16,8.96,9.9,1.28,1.28,,190.93,188.66,,,Visualizer
moment,34.368,8.81,10.3,1.33,1.26,,190.93,188.66,,,Visualizer
moment,34.564,8.9,10.5,1.35,1.28,,191.05,188.69,,,Visualizer
moment,34.779,8.89,10.8,1.3,1.31,,191.1,188.5,,,Visualizer
moment,35.003,8.9,11.0,1.3,1.31,,191.05,188.68,,,Visualizer
moment,35.198,8.89,11.4,1.38,1.28,,191.17,188.74,,,Visualizer
moment,35.398,8.89,11.8,1.38,1.33,,191.05,188.63,,,Visualizer
moment,35.596,8.86,11.8,1.39,1.33,,190.98,188.77,,,Visualizer
moment,35.849,8.86,12.4,1.48,1.36,,190.98,188.72,,,Visualizer
moment,36.03,8.92,12.7,1.43,1.35,,190.93,188.74,,,Visualizer
moment,36.222,8.88,12.9,1.41,1.33,,191.05,188.8,,,Visualizer
moment,36.413,8.82,13.1,1.49,1.35,,190.93,188.85,,,Visualizer
moment,36.669,8.86,13.4,1.45,1.36,,191.05,188.81,,,Visualizer
moment,36.854,8.77,13.7,1.47,1.35,,191.1,188.75,,,Visualizer
moment,37.084,8.79,14.0,1.54,1.38,,191.34,188.75,,,Visualizer
moment,37.301,8.88,14.3,1.47,1.38,,191.28,188.79,,,Visualizer
moment,37.488,8.78,14.8,1.57,1.4,,191.4,188.81,,,Visualizer
moment,37.701,8.86,15.0,1.5,1.43,,191.22,188.64,,,Visualizer
moment,37.88,8.78,15.5,1.58,1.45,,191.28,188.8,,,Visualizer
moment,38.134,8.86,15.5,1.58,1.45,,191.4,188.83,,,Visualizer
moment,38.317,8.82,16.1,1.58,1.45,,191.52,188.87,,,Visualizer
moment,38.509,8.88,16.3,1.63,1.48,,191.52,188.86,,,Visualizer
moment,38.742,8.87,16.6,1.65,1.48,,191.45,188.81,,,Visualizer
moment,38.951,8.86,16.9,1.64,1.48,,191.4,188.93,,,Visualizer
moment,39.147,8.87,17.2,1.65,1.48,,191.64,188.89,,,Visualizer
moment,39.339,8.88,17.6,1.65,1.53,,191.57,188.83,,,Visualizer
moment,39.585,8.92,17.9,1.68,1.5,,191.81,188.73,,,Visualizer
moment,39.779,8.89,18.3,1.67,1.55,,191.69,188.9,,,Visualizer
moment,39.986,8.9,18.8,1.69,1.55,,191.69,189.0,,,Visualizer
moment,40.183,8.87,18.9,1.74,1.53,,191.64,188.97,,,Visualizer
moment,40.426,8.88,19.3,1.72,1.58,,191.87,188.96,,,Visualizer
moment,40.61,8.79,19.9,1.78,1.6,,191.93,188.92,,,Visualizer
moment,40.802,8.86,20.0,1.77,1.58,,192.05,188.92,,,Visualizer
moment,40.999,8.83,20.4,1.78,1.6,,191.99,188.94,,,Visualizer
moment,41.248,8.81,20.6,1.8,1.63,,191.87,189.01,,,Visualizer
moment,41.438,8.81,21.1,1.83,1.63,,191.99,188.91,,,Visualizer
moment,41.631,8.86,21.3,1.82,1.65,,192.11,188.98,,,Visualizer
moment,41.882,8.81,21.8,1.83,1.65,,192.23,188.97,,,Visualizer
moment,42.069,8.82,22.2,1.88,1.65,,192.11,188.99,,,Visualizer
moment,42.299,8.86,22.5,1.82,1.65,,192.05,188.94,,,Visualizer
moment,42.468,8.8,23.0,1.83,1.7,,192.28,188.92,,,Visualizer
moment,42.734,8.84,23.3,1.82,1.7,,192.16,188.98,,,Visualizer
moment,42.911,8.8,23.7,1.87,1.72,,191.99,189.02,,,Visualizer
moment,43.095,8.85,24.1,1.85,1.72,,191.99,188.93,,,Visualizer
moment,43.336,8.78,24.4,1.89,1.72,,191.99,188.95,,,Visualizer
moment,43.535,8.76,24.9,1.92,1.77,,192.05,188.99,,,Visualizer
moment,43.728,8.81,25.2,1.92,1.75,,191.93,188.87,,,Visualizer
moment,43.97,8.75,25.4,1.94,1.75,,191.75,188.99,,,Visualizer
moment,44.168,8.71,26.0,1.96,1.77,,191.57,189.03,,,Visualizer
moment,44.361,8.73,26.2,1.98,1.8,,191.69,189.0,,,Visualizer
moment,44.557,8.73,26.8,2.0,1.82,,191.57,188.93,,,Visualizer
moment,44.76,8.64,27.1,2.0,1.77,,191.57,188.95,,,Visualizer
moment,44.996,8.59,27.6,1.99,1.82,,191.69,188.96,,,Visualizer
moment,45.191,8.54,27.8,1.99,1.82,,191.57,188.92,,,Visualizer
moment,45.387,8.55,28.4,2.01,1.85,,191.4,188.99,,,Visualizer
moment,45.585,8.5,28.6,1.99,1.85,,191.4,189.1,,,Visualizer
moment,45.842,8.45,29.1,1.99,1.9,,191.17,189.09,,,Visualizer
moment,46.02,8.4,29.4,1.98,1.87,,191.4,189.03,,,Visualizer
moment,46.214,8.43,29.9,2.0,1.9,,191.45,189.05,,,Visualizer
moment,46.409,8.4,30.3,1.98,1.92,,191.4,189.1,,,Visualizer
moment,46.656,8.33,30.7,2.02,1.9,,191.17,189.05,,,Visualizer
moment,46.856,8.3,31.1,2.04,1.92,,191.17,189.04,,,Visualizer
moment,47.044,8.24,31.5,2.0,1.92,,191.1,189.06,,,Visualizer
moment,47.304,8.18,31.8,2.03,1.9,,190.81,189.03,,,Visualizer
moment,47.506,8.14,32.5,2.02,1.92,,190.93,189.0,,,Visualizer
moment,47.675,8.06,32.9,2.04,1.92,,190.98,189.03,,,Visualizer
moment,47.872,8.02,33.1,2.03,1.95,,190.75,188.97,,,Visualizer
moment,48.113,7.93,33.6,2.05,1.97,,190.58,188.95,,,Visualizer
moment,48.336,7.84,34.0,2.02,1.97,,190.46,189.0,,,Visualizer
moment,48.507,7.79,34.4,2.05,1.97,,190.58,189.01,,,Visualizer
moment,48.76,7.73,34.6,2.03,1.97,,190.28,188.88,,,Visualizer
moment,48.945,7.67,35.1,2.05,1.97,,190.1,188.97,,,Visualizer
moment,49.172,7.66,35.6,2.05,1.97,,190.28,189.15,,,Visualizer
moment,49.343,7.57,36.0,2.05,1.97,,190.1,189.03,,,Visualizer
moment,49.578,7.5,36.2,2.03,1.97,,189.99,188.92,,,Visualizer
moment,49.779,7.43,36.8,2.05,1.97,,189.99,188.99,,,Visualizer
moment,49.996,7.39,37.3,2.03,1.97,,189.87,188.99,,,Visualizer
