information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.804,1.56,0.0,5.54,0.0,,97.64,93.1,,,Visualizer
moment,6.035,1.71,0.0,5.5,0.0,,97.54,93.3,,,Visualizer
moment,6.299,1.82,0.0,5.56,0.0,,97.64,93.46,,,Visualizer
moment,6.525,2.05,0.0,5.54,0.0,,97.68,93.5,,,Visualizer
moment,6.794,2.19,0.0,5.53,0.0,,97.43,93.7,,,Visualizer
moment,7.019,2.44,0.0,5.58,0.0,,97.47,93.79,,,Visualizer
moment,7.291,2.71,0.0,5.56,0.0,,97.5,93.77,,,Visualizer
moment,7.559,2.99,0.2,5.61,0.19,,97.36,93.85,,,Visualizer
moment,7.784,3.53,0.5,5.6,0.48,,97.4,93.82,,,Visualizer
moment,8.069,3.96,1.1,5.66,1.06,,97.4,93.84,,,Visualizer
moment,8.288,4.52,2.3,5.68,2.21,,97.47,93.84,,,Visualizer
moment,8.549,5.12,2.5,5.69,2.21,,97.57,93.82,,,Visualizer
moment,8.774,5.83,3.7,5.77,3.36,,97.61,93.93,,,Visualizer
moment,9.047,6.58,4.2,5.81,3.17,,97.61,93.93,,,Visualizer
moment,9.275,7.32,5.3,5.62,3.45,,97.47,93.97,,,Visualizer
moment,9.54,7.68,6.1,5.33,3.65,,97.54,94.05,,,Visualizer
moment,9.809,7.99,6.6,4.95,3.17,,97.5,94.07,,,Visualizer
moment,10.048,8.16,7.5,4.65,3.17,,97.22,94.02,,,Visualizer
moment,10.307,8.25,7.9,4.3,2.69,,97.36,94.03,,,Visualizer
moment,10.536,8.54,8.3,3.82,2.3,,97.29,93.99,,,Visualizer
moment,10.8,8.34,8.9,3.3,2.21,,97.15,93.91,,,Visualizer
moment,11.039,7.84,9.2,2.83,1.92,,96.94,93.87,,,Visualizer
moment,11.294,7.36,9.8,2.44,1.82,,96.94,93.79,,,Visualizer
moment,11.569,6.92,10.1,2.11,1.73,,96.8,93.83,,,Visualizer
moment,11.791,6.55,10.4,1.85,1.63,,96.7,93.83,,,Visualizer
moment,12.059,6.21,10.7,1.65,1.44,,96.42,93.65,,,Visualizer
moment,12.283,5.97,11.0,1.5,1.34,,96.31,93.54,,,Visualizer
moment,12.563,5.75,11.3,1.39,1.34,,96.28,93.57,,,Visualizer
moment,12.779,5.62,11.7,1.29,1.25,,96.07,93.47,,,Visualizer
moment,13.049,5.47,11.9,1.22,1.25,,95.86,93.35,,,Visualizer
moment,13.273,5.35,12.2,1.22,1.25,,95.86,93.26,,,Visualizer
moment,13.548,5.33,12.4,1.19,1.25,,95.76,93.23,,,Visualizer
moment,13.814,5.3,12.6,1.2,1.06,,95.55,93.14,,,Visualizer
moment,14.038,5.32,13.1,1.22,1.15,,95.34,93.08,,,Visualizer
moment,14.315,5.31,13.5,1.22,1.25,,95.41,92.99,,,Visualizer
moment,14.546,5.34,13.8,1.26,1.25,,95.27,92.92,,,Visualizer
moment,14.805,5.38,14.1,1.31,1.25,,95.1,92.87,,,Visualizer
moment,15.029,5.52,14.4,1.31,1.34,,95.03,92.82,,,Visualizer
moment,15.298,5.4,14.7,1.38,1.44,,95.0,92.78,,,Visualizer
moment,15.578,5.54,15.2,1.4,1.44,,95.0,92.73,,,Visualizer
moment,15.794,5.61,15.5,1.49,1.53,,95.0,92.69,,,Visualizer
moment,16.109,5.69,15.8,1.49,1.53,,95.07,92.65,,,Visualizer
moment,16.289,5.73,16.6,1.58,1.73,,95.0,92.57,,,Visualizer
moment,16.559,5.86,16.7,1.64,1.63,,95.1,92.49,,,Visualizer
moment,16.829,5.92,17.3,1.71,1.73,,95.27,92.46,,,Visualizer
moment,17.054,6.0,17.7,1.77,1.82,,95.38,92.45,,,Visualizer
moment,17.37,6.12,18.1,1.83,1.82,,95.58,92.35,,,Visualizer
moment,17.56,6.22,18.7,1.9,1.92,,95.72,92.31,,,Visualizer
moment,17.818,6.28,19.1,1.94,1.92,,95.96,92.31,,,Visualizer
moment,18.044,6.35,19.5,2.05,1.92,,96.17,92.24,,,Visualizer
moment,18.314,6.52,20.0,2.09,2.01,,96.21,92.2,,,Visualizer
moment,18.538,6.56,20.7,2.14,2.11,,96.55,92.24,,,Visualizer
moment,18.809,6.63,21.1,2.22,2.11,,96.55,92.26,,,Visualizer
moment,19.033,6.76,21.9,2.25,2.3,,96.73,92.27,,,Visualizer
moment,19.31,6.85,22.3,2.33,2.21,,96.87,92.38,,,Visualizer
moment,19.575,6.95,22.9,2.37,2.3,,97.12,92.39,,,Visualizer
moment,19.799,7.05,23.6,2.39,2.4,,97.08,92.39,,,Visualizer
moment,20.069,7.18,24.1,2.4,2.4,,97.29,92.46,,,Visualizer
moment,20.294,7.26,24.6,2.42,2.4,,97.5,92.5,,,Visualizer
moment,20.565,7.39,25.1,2.41,2.4,,97.61,92.48,,,Visualizer
