information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.315,3.03,2.9,0.83,0.63,,89.09,88.96,,,Visualizer
moment,7.557,3.04,3.0,0.79,0.63,,88.86,88.93,,,Visualizer
moment,7.752,3.03,3.2,0.76,0.63,,88.77,88.91,,,Visualizer
moment,7.953,3.02,3.3,0.74,0.52,,88.63,88.94,,,Visualizer
moment,8.144,3.02,3.4,0.71,0.52,,88.47,88.88,,,Visualizer
moment,8.386,3.01,3.7,0.72,0.73,,88.24,88.81,,,Visualizer
moment,8.582,3.02,3.8,0.72,0.73,,88.08,88.83,,,Visualizer
moment,8.781,3.01,3.9,0.73,0.73,,88.05,88.8,,,Visualizer
moment,8.972,3.01,3.9,0.73,0.63,,87.82,88.76,,,Visualizer
moment,9.214,3.01,4.2,0.73,0.73,,87.59,88.79,,,Visualizer
moment,9.458,3.01,4.3,0.71,0.73,,87.39,88.8,,,Visualizer
moment,9.605,3.0,4.5,0.71,0.63,,87.46,88.78,,,Visualizer
moment,9.8,3.01,4.6,0.69,0.73,,87.39,88.84,,,Visualizer
moment,10.043,3.01,4.7,0.73,0.63,,87.13,88.81,,,Visualizer
moment,10.238,3.01,5.0,0.75,0.73,,87.0,88.77,,,Visualizer
moment,10.432,3.01,5.0,0.74,0.73,,87.04,88.74,,,Visualizer
moment,10.63,2.99,5.1,0.74,0.73,,86.88,88.75,,,Visualizer
moment,10.871,3.01,5.3,0.72,0.73,,86.78,88.7,,,Visualizer
moment,11.067,3.01,5.4,0.76,0.73,,86.74,88.76,,,Visualizer
moment,11.266,3.01,5.6,0.77,0.63,,86.71,88.75,,,Visualizer
moment,11.457,3.0,5.7,0.76,0.73,,86.61,88.74,,,Visualizer
moment,11.7,2.99,5.9,0.74,0.63,,86.48,88.76,,,Visualizer
moment,11.896,3.0,6.1,0.81,0.73,,86.39,88.71,,,Visualizer
moment,12.091,3.01,6.3,0.8,0.83,,86.36,88.75,,,Visualizer
moment,12.335,3.0,6.5,0.78,0.83,,86.36,88.69,,,Visualizer
moment,12.534,3.02,6.6,0.8,0.83,,86.39,88.73,,,Visualizer
moment,12.725,2.99,6.7,0.82,0.83,,86.26,88.72,,,Visualizer
moment,12.92,3.04,7.0,1.0,0.83,,86.45,88.78,,,Visualizer
moment,13.163,3.33,7.0,1.35,0.83,,86.36,88.74,,,Visualizer
moment,13.358,3.89,7.4,1.73,0.83,,86.45,88.75,,,Visualizer
moment,13.554,4.54,7.4,2.12,0.83,,86.71,88.8,,,Visualizer
moment,13.748,5.18,7.4,2.44,0.83,,87.3,88.82,,,Visualizer
moment,13.992,5.8,8.0,2.71,1.04,,87.79,88.83,,,Visualizer
moment,14.187,6.35,8.1,2.83,1.04,,88.6,88.89,,,Visualizer
moment,14.431,6.9,8.5,2.83,1.15,,89.45,88.96,,,Visualizer
moment,14.625,7.42,8.8,2.73,1.36,,90.21,89.03,,,Visualizer
moment,14.821,7.74,9.0,2.57,1.36,,91.0,89.07,,,Visualizer
moment,15.017,7.98,9.7,2.44,1.67,,91.7,89.06,,,Visualizer
moment,15.259,8.2,9.8,2.33,1.56,,92.54,89.13,,,Visualizer
moment,15.454,8.38,10.3,2.22,1.67,,93.07,89.14,,,Visualizer
moment,15.654,8.52,10.7,2.16,1.77,,93.48,89.08,,,Visualizer
moment,15.894,8.65,11.2,2.12,1.88,,93.92,89.15,,,Visualizer
moment,16.088,8.73,11.4,2.06,1.77,,94.09,89.22,,,Visualizer
moment,16.286,8.77,11.7,2.03,1.77,,94.15,89.28,,,Visualizer
moment,16.482,8.82,12.2,2.01,1.77,,93.98,89.21,,,Visualizer
moment,16.723,8.87,12.2,1.99,1.77,,93.48,89.27,,,Visualizer
moment,16.92,8.9,12.2,1.99,1.77,,93.01,89.27,,,Visualizer
moment,17.124,8.94,13.3,1.97,1.88,,92.44,89.24,,,Visualizer
moment,17.308,8.97,13.7,1.97,1.98,,92.14,89.26,,,Visualizer
moment,17.551,8.98,14.3,1.95,1.98,,91.67,89.33,,,Visualizer
moment,17.747,8.96,14.6,1.93,1.98,,91.3,89.3,,,Visualizer
moment,17.946,8.98,14.8,1.93,1.98,,91.24,89.27,,,Visualizer
moment,18.135,8.99,15.3,1.92,1.88,,91.04,89.25,,,Visualizer
moment,18.382,8.99,15.7,1.89,1.88,,91.0,89.28,,,Visualizer
moment,18.58,8.97,15.9,1.88,1.88,,91.04,89.3,,,Visualizer
moment,18.818,8.98,16.4,1.87,1.88,,91.14,89.36,,,Visualizer
moment,18.964,8.97,16.8,1.86,1.98,,91.3,89.35,,,Visualizer
moment,19.257,8.98,17.0,1.86,1.98,,91.47,89.31,,,Visualizer
moment,19.403,8.96,17.8,1.84,1.98,,91.64,89.3,,,Visualizer
moment,19.603,8.93,17.9,1.84,1.88,,91.7,89.34,,,Visualizer
moment,19.842,8.94,18.5,1.84,1.88,,91.7,89.32,,,Visualizer
moment,20.037,8.95,18.8,1.83,1.88,,91.77,89.35,,,Visualizer
moment,20.232,8.86,19.4,1.84,1.88,,91.84,89.36,,,Visualizer
moment,20.433,8.87,19.6,1.85,1.88,,91.87,89.37,,,Visualizer
moment,20.67,8.88,19.9,1.84,1.88,,91.84,89.42,,,Visualizer
moment,20.865,8.84,20.5,1.84,1.88,,91.73,89.45,,,Visualizer
moment,21.061,8.83,20.9,1.83,1.98,,91.64,89.39,,,Visualizer
moment,21.257,8.81,21.1,1.82,1.88,,91.67,89.46,,,Visualizer
moment,21.499,8.75,21.7,1.83,1.98,,91.47,89.4,,,Visualizer
moment,21.697,8.74,22.0,1.82,1.88,,91.2,89.4,,,Visualizer
moment,21.901,8.72,22.6,1.84,1.98,,91.27,89.45,,,Visualizer
moment,22.084,8.7,22.9,1.82,1.88,,91.11,89.47,,,Visualizer
moment,22.328,8.65,23.1,1.84,1.88,,91.04,89.5,,,Visualizer
moment,22.523,8.67,23.8,1.83,2.09,,90.84,89.51,,,Visualizer
moment,22.732,8.64,24.1,1.81,1.98,,90.74,89.54,,,Visualizer
moment,22.962,8.56,24.6,1.85,1.88,,90.64,89.53,,,Visualizer
moment,23.159,8.59,24.8,1.85,1.98,,90.68,89.56,,,Visualizer
moment,23.352,8.57,25.2,1.88,1.98,,90.48,89.49,,,Visualizer
moment,23.597,8.56,25.8,1.86,1.98,,90.51,89.54,,,Visualizer
moment,23.844,8.52,26.2,1.86,1.98,,90.57,89.63,,,Visualizer
moment,23.987,8.49,26.8,1.83,2.09,,90.57,89.6,,,Visualizer
moment,24.181,8.45,26.9,1.85,1.98,,90.51,89.63,,,Visualizer
moment,24.425,8.46,27.3,1.86,1.98,,90.48,89.58,,,Visualizer
moment,24.62,8.45,27.8,1.84,1.88,,90.48,89.66,,,Visualizer
moment,24.864,8.38,28.0,1.87,1.88,,90.51,89.62,,,Visualizer
moment,25.057,8.42,28.8,1.86,1.98,,90.38,89.62,,,Visualizer
moment,25.253,8.39,29.0,1.86,1.98,,90.31,89.69,,,Visualizer
moment,25.456,8.36,29.4,1.87,1.98,,90.31,89.69,,,Visualizer
moment,25.644,8.35,29.9,1.84,1.98,,90.18,89.65,,,Visualizer
moment,25.887,8.31,30.1,1.85,1.98,,90.18,89.7,,,Visualizer
moment,26.083,8.3,30.1,1.85,1.98,,89.98,89.73,,,Visualizer
moment,26.277,8.27,31.1,1.83,1.98,,90.05,89.65,,,Visualizer
moment,26.472,8.24,31.4,1.85,1.88,,89.91,89.64,,,Visualizer
moment,26.715,8.23,32.0,1.85,1.98,,89.91,89.72,,,Visualizer
moment,26.916,8.22,32.2,1.85,1.98,,89.75,89.65,,,Visualizer
moment,27.105,8.21,32.2,1.87,1.98,,89.65,89.74,,,Visualizer
moment,27.301,8.18,33.2,1.86,1.98,,89.68,89.75,,,Visualizer
moment,27.545,8.14,33.4,1.85,2.09,,89.59,89.76,,,Visualizer
moment,27.744,8.13,34.0,1.87,2.09,,89.42,89.74,,,Visualizer
moment,27.935,8.12,34.3,1.88,1.98,,89.45,89.72,,,Visualizer
moment,28.131,8.1,34.7,1.87,1.98,,89.36,89.76,,,Visualizer
moment,28.373,8.09,35.3,1.85,1.98,,89.39,89.77,,,Visualizer
moment,28.569,8.03,35.5,1.84,1.98,,89.36,89.77,,,Visualizer
moment,28.814,8.02,36.0,1.85,1.88,,89.32,89.78,,,Visualizer
