information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.3,3.18,0.0,6.99,0.0,,186.2,190.14,,,Visualizer
moment,6.48,3.34,0.0,6.4,0.0,,186.02,190.33,,,Visualizer
moment,6.713,3.37,0.0,5.86,0.0,,186.2,190.34,,,Visualizer
moment,6.939,3.38,0.0,5.31,0.0,,185.96,190.54,,,Visualizer
moment,7.124,3.41,0.0,4.8,0.0,,185.84,190.57,,,Visualizer
moment,7.348,3.39,0.0,4.28,0.0,,185.79,190.55,,,Visualizer
moment,7.561,3.41,0.0,3.78,0.0,,185.68,190.58,,,Visualizer
moment,7.757,3.4,0.0,3.33,0.0,,185.5,190.6,,,Visualizer
moment,7.964,3.32,0.0,2.91,0.0,,185.68,190.55,,,Visualizer
moment,8.162,3.3,0.09,2.55,0.02,,185.73,190.5,,,Visualizer
moment,8.369,3.26,0.1,2.2,0.03,,185.79,190.55,,,Visualizer
moment,8.604,3.24,0.09,1.96,0.02,,185.56,190.47,,,Visualizer
moment,8.774,3.21,0.39,1.73,0.1,,185.79,190.5,,,Visualizer
moment,8.999,3.26,0.36,1.4,0.09,,186.02,190.51,,,Visualizer
moment,9.243,3.14,0.43,1.31,0.11,,185.96,190.62,,,Visualizer
moment,9.417,3.14,0.44,1.09,0.11,,185.79,190.6,,,Visualizer
moment,9.631,3.11,0.44,0.98,0.11,,185.84,190.61,,,Visualizer
moment,9.811,3.1,0.66,0.9,0.17,,185.79,190.62,,,Visualizer
moment,10.057,3.1,0.66,0.83,0.17,,185.84,190.61,,,Visualizer
moment,10.271,3.04,0.75,0.67,0.19,,185.96,190.66,,,Visualizer
moment,10.44,3.04,0.78,0.76,0.2,,185.96,190.69,,,Visualizer
moment,10.664,3.07,0.77,0.61,0.19,,185.91,190.7,,,Visualizer
moment,10.891,2.99,0.81,0.71,0.21,,185.84,190.77,,,Visualizer
moment,11.153,3.08,0.85,0.6,0.22,,185.91,190.72,,,Visualizer
moment,11.294,3.01,1.12,0.61,0.28,,185.79,190.9,,,Visualizer
moment,11.476,3.0,1.1,0.57,0.28,,185.84,190.84,,,Visualizer
moment,11.735,3.02,1.13,0.63,0.29,,185.96,190.76,,,Visualizer
moment,11.924,3.04,1.29,0.51,0.33,,185.79,190.67,,,Visualizer
moment,12.105,2.96,1.52,0.61,0.36,,185.91,190.67,,,Visualizer
moment,12.331,3.05,1.48,0.55,0.35,,185.79,190.74,,,Visualizer
moment,12.561,3.0,1.54,0.56,0.36,,185.96,190.78,,,Visualizer
moment,12.734,3.0,1.75,0.47,0.38,,185.73,190.74,,,Visualizer
moment,12.974,3.01,1.66,0.61,0.33,,185.91,190.74,,,Visualizer
moment,13.149,3.08,1.87,0.5,0.38,,185.84,190.69,,,Visualizer
moment,13.409,2.98,1.95,0.5,0.38,,185.68,190.73,,,Visualizer
moment,13.59,3.03,1.95,0.5,0.38,,185.68,190.65,,,Visualizer
moment,13.769,3.04,2.03,0.46,0.38,,185.91,190.64,,,Visualizer
moment,14.004,3.02,2.03,0.5,0.35,,185.68,190.78,,,Visualizer
moment,14.219,3.02,2.28,0.4,0.41,,185.79,190.78,,,Visualizer
moment,14.399,2.96,2.28,0.49,0.39,,185.56,190.73,,,Visualizer
moment,14.672,3.14,2.29,0.45,0.38,,185.56,190.64,,,Visualizer
moment,14.828,3.04,2.31,0.35,0.38,,185.61,190.65,,,Visualizer
moment,15.03,2.95,2.33,0.38,0.38,,185.56,190.7,,,Visualizer
moment,15.277,3.0,2.34,0.35,0.31,,185.38,190.79,,,Visualizer
moment,15.48,2.99,2.46,0.45,0.34,,185.5,190.75,,,Visualizer
moment,15.669,3.05,2.54,0.45,0.36,,185.5,190.65,,,Visualizer
moment,15.885,3.01,2.54,0.36,0.32,,185.44,190.63,,,Visualizer
moment,16.064,3.02,2.78,0.63,0.35,,185.15,190.64,,,Visualizer
moment,16.289,3.28,2.81,1.18,0.33,,185.15,190.78,,,Visualizer
moment,16.535,3.77,2.84,1.83,0.35,,184.74,190.8,,,Visualizer
moment,16.694,4.42,2.86,2.35,0.28,,184.33,190.79,,,Visualizer
moment,16.94,5.22,2.86,2.71,0.31,,183.87,190.85,,,Visualizer
moment,17.099,6.01,2.88,2.86,0.31,,184.1,190.81,,,Visualizer
moment,17.324,6.85,3.18,2.79,0.31,,184.33,190.86,,,Visualizer
moment,17.563,7.45,3.24,2.64,0.33,,184.51,191.01,,,Visualizer
moment,17.732,7.85,3.43,2.46,0.35,,184.86,191.0,,,Visualizer
moment,17.964,8.17,3.71,2.25,0.43,,185.56,190.88,,,Visualizer
moment,18.209,8.33,4.12,2.12,0.49,,185.84,190.84,,,Visualizer
moment,18.364,8.52,4.41,1.97,0.54,,186.08,190.85,,,Visualizer
moment,18.584,8.61,4.98,1.83,0.68,,186.37,190.79,,,Visualizer
moment,18.78,8.65,5.23,1.76,0.74,,186.66,190.81,,,Visualizer
moment,19.014,8.74,5.81,1.69,0.89,,186.78,190.76,,,Visualizer
moment,19.214,8.79,6.06,1.63,0.94,,187.24,190.67,,,Visualizer
moment,19.394,8.85,6.37,1.57,1.02,,187.13,190.69,,,Visualizer
moment,19.632,8.85,6.87,1.55,1.1,,187.31,190.7,,,Visualizer
moment,19.872,8.88,7.34,1.54,1.22,,186.95,190.71,,,Visualizer
moment,20.083,8.92,7.98,1.51,1.32,,186.9,190.77,,,Visualizer
moment,20.249,8.91,8.46,1.5,1.43,,186.66,190.64,,,Visualizer
moment,20.445,8.96,8.75,1.49,1.5,,186.43,190.71,,,Visualizer
moment,20.655,8.96,9.16,1.48,1.6,,186.37,190.68,,,Visualizer
moment,20.879,8.95,9.63,1.46,1.71,,186.25,190.73,,,Visualizer
moment,21.084,8.97,10.4,1.47,1.9,,185.84,190.6,,,Visualizer
moment,21.284,8.99,10.65,1.48,1.92,,185.68,190.54,,,Visualizer
moment,21.52,8.96,11.12,1.5,1.99,,185.68,190.58,,,Visualizer
moment,21.691,9.01,11.63,1.48,2.07,,185.32,190.57,,,Visualizer
moment,21.917,9.0,12.1,1.51,2.12,,185.32,190.53,,,Visualizer
moment,22.107,9.03,12.65,1.5,2.16,,185.27,190.52,,,Visualizer
moment,22.326,8.99,13.09,1.54,2.2,,185.27,190.46,,,Visualizer
moment,22.544,9.02,13.5,1.53,2.16,,185.15,190.52,,,Visualizer
moment,22.724,9.04,13.75,1.54,2.16,,184.86,190.46,,,Visualizer
moment,22.949,8.99,14.58,1.55,2.22,,185.03,190.47,,,Visualizer
moment,23.186,9.01,15.06,1.55,2.28,,184.8,190.48,,,Visualizer
moment,23.393,9.05,15.26,1.53,2.25,,185.03,190.52,,,Visualizer
moment,23.608,9.02,15.7,1.52,2.23,,184.86,190.56,,,Visualizer
moment,23.805,9.0,16.29,1.48,2.26,,184.8,190.46,,,Visualizer
moment,23.985,9.0,16.69,1.49,2.26,,184.92,190.36,,,Visualizer
moment,24.213,8.98,17.2,1.47,2.27,,185.03,190.4,,,Visualizer
moment,24.393,8.9,17.7,1.49,2.26,,184.92,190.39,,,Visualizer
moment,24.616,8.93,18.22,1.5,2.29,,185.03,190.35,,,Visualizer
moment,24.867,8.9,18.69,1.48,2.29,,184.92,190.31,,,Visualizer
moment,25.032,8.83,19.15,1.48,2.27,,184.92,190.29,,,Visualizer
moment,25.26,8.84,19.6,1.48,2.26,,184.68,190.2,,,Visualizer
moment,25.479,8.8,20.14,1.49,2.34,,184.56,190.3,,,Visualizer
moment,25.679,8.77,20.59,1.5,2.34,,184.51,190.2,,,Visualizer
moment,25.88,8.77,21.09,1.5,2.33,,184.33,190.16,,,Visualizer
moment,26.054,8.71,21.34,1.5,2.26,,184.28,190.15,,,Visualizer
moment,26.28,8.73,21.88,1.47,2.28,,184.04,190.17,,,Visualizer
moment,26.504,8.67,22.3,1.47,2.27,,184.04,190.02,,,Visualizer
moment,26.706,8.64,22.75,1.46,2.28,,183.92,190.02,,,Visualizer
moment,26.916,8.63,23.19,1.45,2.24,,183.58,190.07,,,Visualizer
moment,27.137,8.61,23.67,1.47,2.24,,183.52,189.92,,,Visualizer
moment,27.333,8.61,24.17,1.46,2.3,,183.29,189.91,,,Visualizer
moment,27.539,8.56,24.65,1.45,2.33,,183.4,189.94,,,Visualizer
moment,27.73,8.52,25.1,1.48,2.3,,183.23,189.94,,,Visualizer
moment,27.944,8.52,25.53,1.48,2.29,,183.06,189.89,,,Visualizer
moment,28.178,8.5,26.01,1.49,2.28,,183.06,189.8,,,Visualizer
moment,28.35,8.51,26.49,1.49,2.29,,183.06,189.91,,,Visualizer
moment,28.623,8.48,26.76,1.46,2.22,,182.88,189.95,,,Visualizer
moment,28.801,8.41,27.4,1.44,2.2,,183.06,189.86,,,Visualizer
moment,28.984,8.4,27.62,1.44,2.21,,183.06,190.03,,,Visualizer
moment,29.223,8.38,28.1,1.42,2.2,,183.12,189.95,,,Visualizer
moment,29.384,8.34,28.54,1.45,2.19,,183.29,189.86,,,Visualizer
moment,29.624,8.36,29.0,1.45,2.19,,183.29,189.74,,,Visualizer
moment,29.835,8.37,29.46,1.43,2.18,,183.46,189.66,,,Visualizer
moment,30.014,8.26,29.87,1.43,2.22,,183.52,189.67,,,Visualizer
moment,30.243,8.28,30.31,1.42,2.13,,183.35,189.81,,,Visualizer
moment,30.465,8.24,30.84,1.43,2.21,,183.17,189.73,,,Visualizer
moment,30.646,8.25,31.25,1.41,2.21,,183.4,189.68,,,Visualizer
moment,30.869,8.19,31.72,1.42,2.22,,183.4,189.67,,,Visualizer
moment,31.094,8.17,32.23,1.41,2.23,,183.06,189.72,,,Visualizer
moment,31.274,8.17,32.62,1.43,2.2,,183.29,189.69,,,Visualizer
moment,31.507,8.14,33.07,1.46,2.18,,183.29,189.57,,,Visualizer
moment,31.724,8.12,33.56,1.44,2.2,,183.29,189.59,,,Visualizer
moment,31.933,8.11,33.98,1.46,2.2,,183.0,189.68,,,Visualizer
moment,32.142,8.09,34.43,1.45,2.19,,183.06,189.56,,,Visualizer
moment,32.344,8.03,34.87,1.47,2.18,,182.94,189.55,,,Visualizer
moment,32.536,8.02,35.3,1.5,2.16,,183.12,189.57,,,Visualizer
moment,32.761,8.04,35.8,1.51,2.22,,183.06,189.44,,,Visualizer
moment,32.949,7.99,36.24,1.53,2.24,,182.88,189.47,,,Visualizer
moment,33.171,7.98,36.43,1.49,2.18,,183.0,189.53,,,Visualizer
moment,33.414,7.93,36.9,1.5,2.18,,183.12,189.65,,,Visualizer
moment,33.577,7.93,37.34,1.5,2.16,,183.0,189.62,,,Visualizer
moment,33.821,7.89,37.79,1.52,2.16,,183.12,189.42,,,Visualizer
