information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.098,5.96,16.1,2.13,2.42,,88.59,87.46,,,Visualizer
moment,17.361,5.98,16.3,2.16,2.36,,88.79,87.45,,,Visualizer
moment,17.511,5.94,17.3,2.22,2.48,,88.86,87.45,,,Visualizer
moment,17.736,5.98,17.9,2.27,2.61,,88.75,87.48,,,Visualizer
moment,17.961,6.03,18.2,2.26,2.61,,88.56,87.38,,,Visualizer
moment,18.148,5.99,18.9,2.26,2.61,,88.69,87.49,,,Visualizer
moment,18.41,6.01,19.5,2.23,2.68,,88.79,87.55,,,Visualizer
moment,18.561,6.0,20.3,2.24,2.68,,88.69,87.53,,,Visualizer
moment,18.786,5.97,20.6,2.28,2.74,,88.79,87.49,,,Visualizer
moment,19.01,5.97,20.6,2.29,2.74,,88.62,87.5,,,Visualizer
moment,19.198,6.0,21.4,2.33,2.61,,88.75,87.51,,,Visualizer
moment,19.386,5.99,21.7,2.35,2.42,,88.79,87.47,,,Visualizer
moment,19.611,5.97,22.3,2.37,2.61,,88.79,87.47,,,Visualizer
moment,19.835,5.95,23.1,2.42,2.68,,88.95,87.44,,,Visualizer
moment,20.06,5.97,24.0,2.45,2.87,,88.82,87.56,,,Visualizer
moment,20.248,5.96,24.8,2.5,2.87,,88.86,87.63,,,Visualizer
moment,20.436,5.98,25.1,2.53,2.87,,88.82,87.54,,,Visualizer
moment,20.661,5.98,25.4,2.56,2.93,,88.86,87.57,,,Visualizer
moment,20.848,6.0,26.3,2.56,2.93,,88.79,87.54,,,Visualizer
moment,21.074,6.06,26.9,2.52,2.93,,88.82,87.51,,,Visualizer
moment,21.335,6.0,27.8,2.54,2.99,,88.86,87.56,,,Visualizer
moment,21.485,5.97,28.0,2.55,2.55,,88.89,87.55,,,Visualizer
moment,21.711,5.99,28.7,2.57,2.8,,88.92,87.52,,,Visualizer
moment,21.898,6.01,29.6,2.55,2.87,,88.92,87.56,,,Visualizer
moment,22.161,6.0,30.0,2.55,2.93,,88.92,87.52,,,Visualizer
moment,22.311,5.96,30.9,2.6,2.93,,88.95,87.55,,,Visualizer
moment,22.535,6.01,31.2,2.62,2.74,,89.02,87.54,,,Visualizer
moment,22.76,5.99,31.8,2.63,2.93,,89.02,87.53,,,Visualizer
moment,22.948,6.0,32.8,2.66,3.06,,88.95,87.59,,,Visualizer
moment,23.136,5.95,33.1,2.69,2.8,,88.92,87.5,,,Visualizer
moment,23.361,5.98,33.7,2.71,2.99,,88.89,87.53,,,Visualizer
