information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.528,8.81,0.0,0.46,0.0,,85.72,89.62,,,Visualizer
moment,19.708,8.98,0.0,0.48,0.0,,85.88,89.55,,,Visualizer
moment,20.024,9.24,0.0,0.39,0.0,,86.14,89.53,,,Visualizer
moment,20.203,9.01,0.0,0.3,0.0,,86.24,89.48,,,Visualizer
moment,20.473,8.73,0.0,0.3,0.0,,86.3,89.4,,,Visualizer
moment,20.699,8.81,0.0,0.3,0.0,,86.5,89.44,,,Visualizer
moment,20.969,9.04,0.0,0.28,0.0,,86.6,89.41,,,Visualizer
moment,21.194,9.07,0.2,0.27,0.19,,86.7,89.39,,,Visualizer
moment,21.464,9.02,0.0,0.23,0.0,,86.76,89.4,,,Visualizer
moment,21.778,9.12,0.0,0.26,0.0,,86.79,89.33,,,Visualizer
moment,21.959,9.22,0.0,0.21,0.0,,86.83,89.35,,,Visualizer
moment,22.274,8.99,0.0,0.16,0.0,,86.93,89.31,,,Visualizer
moment,22.453,8.82,0.0,0.18,0.0,,87.05,89.38,,,Visualizer
moment,22.723,8.93,0.0,0.17,0.0,,87.09,89.3,,,Visualizer
moment,22.948,9.04,0.0,0.21,0.0,,87.12,89.27,,,Visualizer
moment,23.218,9.15,0.0,0.17,0.0,,87.22,89.22,,,Visualizer
moment,23.443,8.95,0.0,0.19,0.0,,87.25,89.21,,,Visualizer
moment,23.713,9.0,0.0,0.18,0.0,,87.29,89.25,,,Visualizer
moment,23.939,9.07,0.0,0.14,0.0,,87.41,89.15,,,Visualizer
moment,24.208,8.94,0.1,0.19,0.1,,87.38,89.15,,,Visualizer
moment,24.479,9.09,0.0,0.15,0.0,,87.45,89.2,,,Visualizer
moment,24.703,8.98,0.0,0.2,0.0,,87.35,89.18,,,Visualizer
moment,24.973,9.12,0.0,0.16,0.0,,87.41,89.1,,,Visualizer
moment,25.198,8.99,0.0,0.19,0.0,,87.51,89.09,,,Visualizer
moment,25.468,9.06,0.2,0.17,0.1,,87.51,89.11,,,Visualizer
moment,25.693,9.06,0.1,0.15,0.1,,87.51,89.12,,,Visualizer
moment,25.963,8.92,0.1,0.18,0.1,,87.55,89.08,,,Visualizer
moment,26.188,9.08,0.1,0.15,0.1,,87.55,89.04,,,Visualizer
moment,26.458,8.98,0.3,0.19,0.1,,87.64,89.06,,,Visualizer
moment,26.728,9.08,0.3,0.16,0.29,,87.61,89.07,,,Visualizer
moment,26.953,8.94,0.4,0.2,0.29,,87.55,89.02,,,Visualizer
moment,27.223,9.11,0.4,0.16,0.29,,87.61,89.06,,,Visualizer
moment,27.448,8.98,0.4,0.2,0.1,,87.48,89.1,,,Visualizer
moment,27.718,9.01,0.3,0.17,0.0,,87.81,89.05,,,Visualizer
moment,27.943,9.02,0.4,0.21,0.0,,87.68,89.03,,,Visualizer
moment,28.213,9.12,0.4,0.18,0.0,,87.68,89.02,,,Visualizer
moment,28.438,8.96,0.4,0.21,0.0,,87.55,88.96,,,Visualizer
moment,28.708,9.03,0.4,0.18,0.1,,87.61,89.0,,,Visualizer
moment,28.933,9.0,0.7,0.21,0.29,,87.58,88.97,,,Visualizer
moment,29.203,9.07,0.7,0.18,0.29,,87.51,88.95,,,Visualizer
moment,29.473,8.98,0.7,0.22,0.29,,87.51,88.96,,,Visualizer
moment,29.698,9.06,0.7,0.18,0.29,,87.55,88.99,,,Visualizer
moment,29.968,9.0,0.7,0.22,0.19,,87.61,88.99,,,Visualizer
moment,30.193,9.08,0.9,0.19,0.19,,87.55,88.97,,,Visualizer
moment,30.464,8.96,0.9,0.21,0.19,,87.48,88.91,,,Visualizer
moment,30.689,9.01,0.9,0.24,0.19,,87.45,88.95,,,Visualizer
moment,30.958,9.05,1.1,0.21,0.38,,87.45,88.88,,,Visualizer
moment,31.183,8.99,1.3,0.24,0.57,,87.35,88.95,,,Visualizer
moment,31.453,9.05,1.3,0.23,0.38,,87.35,88.94,,,Visualizer
moment,31.723,9.0,1.3,0.23,0.38,,87.45,88.84,,,Visualizer
moment,32.039,9.02,1.4,0.26,0.29,,87.45,88.87,,,Visualizer
moment,32.218,9.06,1.4,0.23,0.1,,87.35,88.88,,,Visualizer
moment,32.443,8.96,1.5,0.24,0.19,,87.32,88.83,,,Visualizer
moment,32.713,9.02,1.7,0.27,0.38,,87.18,88.88,,,Visualizer
moment,32.938,9.08,1.7,0.26,0.29,,87.18,88.86,,,Visualizer
moment,33.298,8.95,1.7,0.27,0.29,,87.15,88.88,,,Visualizer
moment,33.433,9.04,1.8,0.27,0.29,,87.29,88.89,,,Visualizer
moment,33.703,9.02,1.8,0.29,0.29,,87.02,88.89,,,Visualizer
moment,33.973,8.98,1.9,0.3,0.19,,87.05,88.88,,,Visualizer
moment,34.198,9.09,2.0,0.26,0.29,,86.96,88.83,,,Visualizer
moment,34.468,8.95,2.1,0.28,0.29,,86.86,88.82,,,Visualizer
moment,34.783,8.98,2.1,0.31,0.29,,86.89,88.81,,,Visualizer
moment,34.963,9.05,2.4,0.32,0.38,,86.83,88.83,,,Visualizer
moment,35.188,9.03,2.4,0.33,0.38,,86.79,88.8,,,Visualizer
moment,35.458,9.04,2.4,0.32,0.38,,86.7,88.87,,,Visualizer
moment,35.683,8.96,2.5,0.36,0.38,,86.73,88.89,,,Visualizer
moment,35.953,9.07,2.7,0.34,0.38,,86.57,88.8,,,Visualizer
moment,36.223,8.96,2.7,0.37,0.29,,86.7,88.84,,,Visualizer
moment,36.448,9.04,2.7,0.37,0.29,,86.5,88.84,,,Visualizer
moment,36.718,9.01,2.9,0.38,0.38,,86.43,88.83,,,Visualizer
moment,36.942,9.03,3.1,0.38,0.57,,86.4,88.87,,,Visualizer
moment,37.213,9.01,3.2,0.4,0.48,,86.24,88.84,,,Visualizer
moment,37.438,9.03,3.3,0.4,0.57,,86.18,88.84,,,Visualizer
moment,37.709,9.02,3.3,0.4,0.48,,86.18,88.84,,,Visualizer
moment,37.933,8.94,3.5,0.41,0.38,,86.14,88.84,,,Visualizer
moment,38.248,9.02,3.6,0.43,0.38,,86.14,88.87,,,Visualizer
moment,38.428,9.02,3.7,0.46,0.38,,86.14,88.82,,,Visualizer
moment,38.698,9.02,3.9,0.46,0.57,,86.01,88.8,,,Visualizer
moment,39.012,9.0,3.9,0.46,0.38,,85.95,88.81,,,Visualizer
moment,39.193,9.01,4.2,0.48,0.57,,86.01,88.82,,,Visualizer
moment,39.463,9.07,4.2,0.46,0.48,,85.95,88.81,,,Visualizer
moment,39.688,8.98,4.5,0.5,0.57,,85.88,88.76,,,Visualizer
moment,39.958,9.05,4.7,0.48,0.76,,85.91,88.75,,,Visualizer
moment,40.183,9.0,4.8,0.5,0.57,,85.91,88.81,,,Visualizer
moment,40.452,8.97,4.9,0.52,0.67,,85.88,88.78,,,Visualizer
moment,40.723,8.97,5.0,0.56,0.48,,85.91,88.76,,,Visualizer
moment,40.948,9.04,5.1,0.54,0.38,,85.91,88.82,,,Visualizer
moment,41.218,9.03,5.2,0.56,0.48,,85.98,88.77,,,Visualizer
moment,41.443,8.96,5.5,0.56,0.57,,86.11,88.81,,,Visualizer
moment,41.713,8.99,5.7,0.59,0.67,,86.11,88.75,,,Visualizer
moment,41.938,9.02,5.8,0.58,0.67,,86.08,88.69,,,Visualizer
moment,42.208,9.0,6.1,0.63,0.86,,86.18,88.77,,,Visualizer
moment,42.433,9.19,6.2,0.58,0.67,,86.21,88.78,,,Visualizer
moment,42.703,8.97,6.4,0.59,0.76,,86.3,88.67,,,Visualizer
moment,42.927,8.88,6.6,0.6,0.76,,86.43,88.73,,,Visualizer
moment,43.198,8.95,6.6,0.64,0.57,,86.63,88.69,,,Visualizer
moment,43.468,9.11,6.8,0.65,0.67,,86.7,88.69,,,Visualizer
moment,43.783,9.09,7.1,0.64,0.67,,86.76,88.74,,,Visualizer
moment,43.964,8.82,7.4,0.67,0.76,,86.96,88.68,,,Visualizer
moment,44.188,9.01,7.5,0.71,0.86,,87.05,88.68,,,Visualizer
moment,44.457,9.19,7.6,0.66,0.76,,87.25,88.71,,,Visualizer
moment,44.773,8.84,7.9,0.69,0.86,,87.38,88.65,,,Visualizer
moment,44.953,8.99,8.0,0.75,0.57,,87.61,88.65,,,Visualizer
moment,45.223,9.18,8.3,0.7,0.76,,87.74,88.62,,,Visualizer
moment,45.538,8.85,8.4,0.76,0.76,,87.91,88.58,,,Visualizer
moment,45.717,9.1,8.7,0.74,0.76,,88.23,88.63,,,Visualizer
moment,46.033,8.98,8.9,0.75,0.86,,88.2,88.64,,,Visualizer
moment,46.168,8.94,9.1,0.75,0.86,,88.4,88.61,,,Visualizer
moment,46.437,9.16,9.3,0.74,0.95,,88.82,88.57,,,Visualizer
moment,46.708,8.87,9.4,0.78,0.76,,88.76,88.57,,,Visualizer
moment,46.932,9.02,9.9,0.8,0.95,,89.15,88.66,,,Visualizer
moment,47.202,9.2,10.0,0.75,0.95,,89.22,88.63,,,Visualizer
moment,47.428,8.72,10.2,0.86,0.86,,89.42,88.57,,,Visualizer
moment,47.697,9.16,10.3,0.79,0.95,,89.62,88.57,,,Visualizer
moment,47.967,9.1,10.7,0.82,0.76,,89.88,88.63,,,Visualizer
moment,48.193,8.77,10.8,0.9,0.76,,90.01,88.6,,,Visualizer
moment,48.463,9.14,11.0,0.86,0.95,,90.31,88.62,,,Visualizer
moment,48.687,8.97,11.4,0.92,1.05,,90.45,88.54,,,Visualizer
moment,48.957,9.04,11.5,0.89,0.95,,90.68,88.59,,,Visualizer
moment,49.182,8.98,11.8,0.93,1.05,,90.75,88.63,,,Visualizer
moment,49.452,9.0,12.1,0.88,1.14,,91.01,88.57,,,Visualizer
moment,49.677,8.86,12.4,0.92,0.95,,91.08,88.61,,,Visualizer
moment,50.037,8.93,12.4,0.89,0.95,,91.34,88.61,,,Visualizer
moment,50.173,8.78,12.9,0.91,1.05,,91.51,88.62,,,Visualizer
moment,50.442,8.74,13.1,0.95,0.95,,91.58,88.63,,,Visualizer
moment,50.713,8.76,13.4,0.95,0.95,,91.75,88.68,,,Visualizer
moment,50.937,8.76,13.6,0.92,1.05,,91.91,88.74,,,Visualizer
moment,51.163,8.63,13.8,0.98,0.86,,91.91,88.73,,,Visualizer
moment,51.433,8.69,14.1,0.97,0.95,,92.18,88.69,,,Visualizer
moment,51.702,8.62,14.4,0.97,1.14,,92.18,88.77,,,Visualizer
moment,51.973,8.64,14.6,0.95,1.14,,92.38,88.78,,,Visualizer
moment,52.197,8.56,15.0,0.98,1.14,,92.48,88.74,,,Visualizer
moment,52.422,8.54,15.3,1.0,1.14,,92.69,88.78,,,Visualizer
moment,52.692,8.55,15.5,0.99,1.05,,92.75,88.83,,,Visualizer
moment,52.918,8.5,15.9,0.98,1.24,,92.72,88.82,,,Visualizer
moment,53.188,8.46,15.9,1.0,0.95,,92.89,88.86,,,Visualizer
moment,53.413,8.56,16.2,0.98,0.95,,92.92,88.86,,,Visualizer
moment,53.682,8.39,16.5,1.04,0.95,,93.02,88.93,,,Visualizer
moment,53.952,8.39,16.8,1.05,0.95,,93.06,88.99,,,Visualizer
moment,54.222,8.42,17.1,1.08,1.14,,93.09,88.99,,,Visualizer
moment,54.447,8.44,17.4,1.06,1.14,,93.16,89.03,,,Visualizer
moment,54.672,8.33,17.8,1.07,1.24,,93.19,89.1,,,Visualizer
moment,54.942,8.37,17.9,1.05,1.14,,93.16,89.07,,,Visualizer
moment,55.212,8.29,18.4,1.07,1.24,,93.19,89.08,,,Visualizer
moment,55.437,8.34,18.5,1.07,1.24,,93.33,89.16,,,Visualizer
moment,55.662,8.27,18.9,1.06,1.14,,93.19,89.22,,,Visualizer
moment,55.932,8.21,19.2,1.08,1.24,,93.19,89.2,,,Visualizer
moment,56.157,8.24,19.5,1.09,1.05,,93.16,89.2,,,Visualizer
moment,56.472,8.23,19.7,1.08,1.14,,93.23,89.25,,,Visualizer
moment,56.697,8.17,20.1,1.07,1.14,,93.16,89.29,,,Visualizer
moment,56.967,8.14,20.3,1.08,1.05,,93.02,89.37,,,Visualizer
moment,57.192,8.13,20.7,1.1,1.14,,93.02,89.4,,,Visualizer
moment,57.464,8.14,21.0,1.11,1.24,,93.02,89.37,,,Visualizer
moment,57.687,8.07,21.4,1.08,1.34,,92.79,89.44,,,Visualizer
moment,57.912,8.07,21.6,1.09,1.34,,92.89,89.49,,,Visualizer
moment,58.183,8.05,21.9,1.1,1.34,,92.79,89.53,,,Visualizer
moment,58.408,7.99,22.2,1.12,1.24,,92.75,89.49,,,Visualizer
moment,58.722,8.03,22.3,1.11,1.05,,92.65,89.53,,,Visualizer
moment,58.947,7.99,22.8,1.11,1.14,,92.59,89.62,,,Visualizer
moment,59.217,7.92,23.2,1.14,1.14,,92.55,89.61,,,Visualizer
moment,59.442,7.95,23.4,1.13,1.14,,92.45,89.64,,,Visualizer
moment,59.667,7.89,23.6,1.09,1.24,,92.42,89.63,,,Visualizer
moment,59.937,7.89,23.9,1.11,1.24,,92.28,89.68,,,Visualizer
moment,60.162,7.86,24.3,1.1,1.24,,92.05,89.69,,,Visualizer
moment,60.477,7.83,24.5,1.12,1.05,,92.11,89.71,,,Visualizer
moment,60.657,7.85,24.9,1.1,1.34,,91.88,89.81,,,Visualizer
moment,60.972,7.77,25.2,1.1,1.34,,91.68,89.8,,,Visualizer
moment,61.197,7.79,25.5,1.14,1.24,,91.58,89.84,,,Visualizer
moment,61.467,7.76,25.7,1.16,1.34,,91.54,89.79,,,Visualizer
moment,61.692,7.75,26.1,1.12,1.14,,91.34,89.86,,,Visualizer
moment,61.917,7.67,26.3,1.1,1.05,,91.41,89.85,,,Visualizer
moment,62.187,7.68,26.7,1.1,1.24,,91.21,89.87,,,Visualizer
moment,62.412,7.63,27.0,1.14,1.24,,91.04,89.9,,,Visualizer
moment,62.682,7.65,27.4,1.15,1.24,,91.01,89.86,,,Visualizer
moment,62.907,7.63,27.7,1.12,1.34,,90.88,89.9,,,Visualizer
moment,63.177,7.56,27.9,1.15,1.14,,90.81,89.9,,,Visualizer
moment,63.402,7.6,28.3,1.11,1.24,,90.54,89.9,,,Visualizer
moment,63.717,7.5,28.5,1.12,1.05,,90.34,89.9,,,Visualizer
moment,64.032,7.55,29.0,1.12,1.43,,90.25,89.81,,,Visualizer
moment,64.167,7.49,29.4,1.14,1.43,,90.21,89.92,,,Visualizer
moment,64.437,7.5,29.6,1.14,1.34,,90.08,89.84,,,Visualizer
moment,64.662,7.43,29.8,1.15,1.34,,90.08,89.83,,,Visualizer
moment,64.932,7.42,30.1,1.14,1.24,,89.91,89.88,,,Visualizer
moment,65.157,7.43,30.4,1.15,1.05,,89.78,89.88,,,Visualizer
moment,65.472,7.39,30.6,1.14,1.14,,89.62,89.82,,,Visualizer
moment,65.653,7.34,31.0,1.15,1.14,,89.62,89.88,,,Visualizer
moment,65.967,7.32,31.4,1.15,1.24,,89.52,89.86,,,Visualizer
moment,66.192,7.32,31.8,1.18,1.34,,89.42,89.89,,,Visualizer
moment,66.464,7.31,32.3,1.18,1.43,,89.25,89.81,,,Visualizer
moment,66.687,7.25,32.5,1.19,1.53,,89.29,89.83,,,Visualizer
moment,66.912,7.29,32.7,1.17,1.43,,89.09,89.8,,,Visualizer
moment,67.182,7.2,33.0,1.17,1.43,,89.02,89.81,,,Visualizer
moment,67.41,7.21,33.3,1.18,1.34,,88.92,89.75,,,Visualizer
moment,67.722,7.2,33.7,1.17,1.14,,88.82,89.78,,,Visualizer
moment,67.947,7.17,34.1,1.17,1.24,,88.66,89.83,,,Visualizer
moment,68.218,7.14,34.3,1.18,1.14,,88.66,89.76,,,Visualizer
moment,68.442,7.14,34.6,1.18,1.24,,88.56,89.73,,,Visualizer
