information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.321,2.99,2.08,0.75,0.7,,186.7,191.99,,,Visualizer
moment,13.546,2.98,2.21,0.75,0.63,,186.35,192.03,,,Visualizer
moment,13.861,2.96,2.44,0.82,0.77,,186.23,192.03,,,Visualizer
moment,13.95,2.99,2.51,0.81,0.73,,186.17,191.91,,,Visualizer
moment,14.175,2.97,2.75,0.88,0.87,,185.89,191.88,,,Visualizer
moment,14.449,2.98,2.9,0.9,0.74,,185.89,192.01,,,Visualizer
moment,14.58,2.98,3.07,0.92,0.86,,185.71,191.94,,,Visualizer
moment,14.805,2.98,3.16,0.94,0.87,,185.65,191.79,,,Visualizer
moment,15.075,2.96,3.51,0.97,0.94,,185.47,191.78,,,Visualizer
moment,15.21,3.0,3.51,1.06,0.94,,185.41,191.82,,,Visualizer
moment,15.435,3.02,3.8,1.0,0.95,,185.77,191.68,,,Visualizer
moment,15.615,2.95,3.9,1.13,1.0,,185.53,191.8,,,Visualizer
moment,15.84,3.17,4.21,1.39,1.05,,185.77,191.7,,,Visualizer
moment,16.065,3.68,4.43,1.75,1.09,,186.23,191.68,,,Visualizer
moment,16.337,4.4,4.77,1.99,1.18,,186.76,191.64,,,Visualizer
moment,16.515,5.01,4.89,2.2,1.22,,187.69,191.6,,,Visualizer
moment,16.65,5.64,5.14,2.33,1.3,,189.04,191.48,,,Visualizer
moment,16.875,6.21,5.41,2.44,1.36,,190.28,191.47,,,Visualizer
moment,17.1,6.73,5.69,2.49,1.43,,191.46,191.36,,,Visualizer
moment,17.325,7.18,6.15,2.49,1.55,,192.59,191.35,,,Visualizer
moment,17.505,7.55,6.31,2.47,1.63,,193.35,191.36,,,Visualizer
moment,17.73,7.84,6.82,2.41,1.78,,194.25,191.24,,,Visualizer
moment,17.955,8.1,7.0,2.37,1.79,,194.55,191.23,,,Visualizer
moment,18.136,8.3,7.57,2.32,1.97,,194.96,191.2,,,Visualizer
moment,18.36,8.45,7.77,2.29,2.01,,195.2,191.41,,,Visualizer
moment,18.54,8.57,8.39,2.22,2.06,,195.32,191.43,,,Visualizer
moment,18.765,8.63,8.82,2.19,2.15,,195.56,191.39,,,Visualizer
moment,18.945,8.74,9.04,2.16,2.19,,195.74,191.54,,,Visualizer
moment,19.17,8.8,9.71,2.12,2.26,,195.68,191.72,,,Visualizer
moment,19.395,8.83,10.17,2.07,2.33,,195.68,191.74,,,Visualizer
moment,19.575,8.83,10.63,2.05,2.35,,196.05,191.92,,,Visualizer
moment,19.8,8.89,11.11,2.04,2.42,,195.98,191.92,,,Visualizer
moment,20.071,8.94,11.85,2.04,2.5,,196.1,191.98,,,Visualizer
moment,20.206,8.93,12.1,2.04,2.52,,196.22,192.21,,,Visualizer
moment,20.43,8.94,12.62,2.02,2.57,,196.05,192.16,,,Visualizer
moment,20.61,8.97,13.14,2.03,2.61,,195.93,192.21,,,Visualizer
moment,20.88,8.97,13.92,2.03,2.62,,196.05,192.36,,,Visualizer
moment,21.06,8.98,14.18,2.04,2.64,,195.8,192.41,,,Visualizer
moment,21.242,9.03,14.72,2.0,2.68,,195.8,192.38,,,Visualizer
moment,21.465,8.95,15.53,2.02,2.72,,195.56,192.53,,,Visualizer
moment,21.69,9.0,16.07,2.01,2.75,,195.44,192.58,,,Visualizer
moment,21.87,8.96,16.61,1.99,2.73,,195.32,192.52,,,Visualizer
moment,22.141,9.0,17.16,1.98,2.76,,195.15,192.63,,,Visualizer
moment,22.32,9.01,17.72,2.0,2.78,,194.84,192.81,,,Visualizer
moment,22.5,8.98,18.28,2.0,2.8,,194.6,192.85,,,Visualizer
moment,22.77,9.01,19.12,1.97,2.83,,194.07,192.89,,,Visualizer
moment,22.95,9.01,19.4,1.96,2.84,,193.83,192.83,,,Visualizer
moment,23.13,9.02,19.97,1.98,2.86,,193.66,192.91,,,Visualizer
moment,23.355,9.04,20.55,1.99,2.87,,193.66,192.91,,,Visualizer
moment,23.536,9.05,21.13,2.0,2.88,,193.3,192.86,,,Visualizer
moment,23.76,9.01,21.71,1.99,2.89,,193.42,192.91,,,Visualizer
moment,23.94,9.03,22.28,1.99,2.85,,193.18,192.9,,,Visualizer
moment,24.212,9.06,23.15,2.02,2.92,,193.3,192.87,,,Visualizer
moment,24.39,9.07,23.44,2.04,2.93,,193.35,192.89,,,Visualizer
moment,24.57,9.07,24.31,2.04,2.94,,193.06,193.05,,,Visualizer
moment,24.795,9.09,24.6,1.97,2.9,,193.12,192.94,,,Visualizer
moment,25.02,8.97,25.48,1.99,2.96,,193.0,192.98,,,Visualizer
moment,25.199,9.01,25.77,2.0,2.91,,192.52,192.89,,,Visualizer
moment,25.425,9.03,26.66,1.97,2.97,,192.4,192.89,,,Visualizer
moment,25.695,8.98,27.26,2.01,2.97,,191.99,192.93,,,Visualizer
moment,25.83,9.03,27.85,1.98,2.92,,191.93,192.94,,,Visualizer
moment,26.055,9.0,28.45,1.99,2.97,,191.76,192.9,,,Visualizer
moment,26.235,8.95,29.05,1.99,2.98,,191.4,192.86,,,Visualizer
moment,26.459,8.96,29.65,2.01,2.97,,191.22,192.79,,,Visualizer
moment,26.73,8.96,30.55,2.01,2.97,,190.98,192.8,,,Visualizer
moment,26.865,8.93,30.85,2.02,2.98,,190.63,192.66,,,Visualizer
moment,27.09,8.87,31.45,2.03,3.03,,190.51,192.67,,,Visualizer
moment,27.315,8.88,32.35,2.02,3.03,,190.28,192.75,,,Visualizer
moment,27.494,8.85,32.65,2.04,3.03,,190.28,192.65,,,Visualizer
moment,27.765,8.84,33.55,2.02,2.97,,190.22,192.53,,,Visualizer
moment,27.9,8.81,33.85,2.02,2.97,,189.99,192.6,,,Visualizer
moment,28.125,8.78,34.75,2.03,3.02,,189.87,192.55,,,Visualizer
moment,28.395,8.74,35.35,2.02,3.02,,189.87,192.44,,,Visualizer
moment,28.53,8.73,35.95,2.05,3.03,,189.87,192.41,,,Visualizer
moment,28.755,8.72,36.55,2.04,2.97,,189.87,192.47,,,Visualizer
