information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.445,0.2,0.0,4.04,0.0,,196.78,192.98,,,Visualizer
moment,5.58,0.25,0.0,4.01,0.0,,197.86,193.2,,,Visualizer
moment,5.805,0.3,0.0,4.04,0.0,,199.01,193.55,,,Visualizer
moment,6.03,0.36,0.0,4.03,0.0,,199.98,193.88,,,Visualizer
moment,6.254,0.42,0.0,4.21,0.0,,200.78,194.19,,,Visualizer
moment,6.434,0.46,0.0,5.04,0.0,,201.39,194.37,,,Visualizer
moment,6.616,0.53,0.0,6.71,0.0,,201.45,194.74,,,Visualizer
moment,6.884,0.84,0.0,8.21,0.0,,200.71,195.04,,,Visualizer
moment,7.064,1.39,0.0,9.03,0.0,,198.23,195.26,,,Visualizer
moment,7.248,1.41,0.0,9.49,0.0,,196.96,195.5,,,Visualizer
moment,7.514,1.64,0.0,9.8,0.0,,196.54,195.84,,,Visualizer
moment,7.694,2.01,0.0,9.88,0.0,,196.78,195.88,,,Visualizer
moment,7.877,2.34,0.0,9.98,0.0,,197.38,195.77,,,Visualizer
moment,8.144,2.76,0.0,9.88,0.0,,197.56,195.83,,,Visualizer
moment,8.324,3.38,0.0,9.67,0.0,,198.11,195.71,,,Visualizer
moment,8.504,4.45,0.0,9.39,0.0,,198.11,195.56,,,Visualizer
moment,8.729,5.71,0.42,8.86,0.48,,198.16,195.8,,,Visualizer
moment,8.909,6.87,1.14,8.28,1.29,,198.04,195.88,,,Visualizer
moment,9.134,7.89,1.36,7.37,1.54,,197.86,195.95,,,Visualizer
moment,9.449,8.34,2.09,6.41,2.37,,197.38,196.09,,,Visualizer
moment,9.539,8.58,2.39,5.51,2.71,,197.14,196.21,,,Visualizer
moment,9.764,8.69,2.55,4.72,2.04,,196.83,196.15,,,Visualizer
moment,9.989,8.71,2.61,4.02,1.5,,196.42,196.34,,,Visualizer
moment,10.169,8.63,3.1,3.39,1.36,,196.12,196.33,,,Visualizer
moment,10.439,8.51,3.34,2.89,1.3,,195.81,196.29,,,Visualizer
moment,10.575,8.36,3.56,2.49,1.14,,195.58,196.33,,,Visualizer
moment,10.799,8.24,3.59,2.15,1.14,,195.28,196.17,,,Visualizer
moment,11.069,8.12,3.88,1.91,1.05,,195.28,196.21,,,Visualizer
moment,11.25,8.04,4.2,1.7,0.97,,194.91,196.16,,,Visualizer
moment,11.429,7.94,4.2,1.55,0.95,,194.79,196.17,,,Visualizer
moment,11.699,7.9,4.4,1.42,0.95,,194.56,196.03,,,Visualizer
moment,11.882,7.86,4.62,1.28,0.84,,194.38,195.92,,,Visualizer
moment,12.059,7.76,4.67,1.23,0.87,,194.2,195.95,,,Visualizer
moment,12.239,7.76,4.86,1.18,0.75,,194.14,195.86,,,Visualizer
moment,12.51,7.73,5.01,1.14,0.79,,194.08,195.91,,,Visualizer
moment,12.689,7.7,5.18,1.1,0.67,,193.96,195.79,,,Visualizer
moment,12.869,7.7,5.21,1.11,0.67,,193.78,195.71,,,Visualizer
moment,13.139,7.69,5.51,1.1,0.77,,193.78,195.57,,,Visualizer
moment,13.32,7.67,5.79,1.08,0.88,,193.73,195.68,,,Visualizer
moment,13.499,7.64,5.95,1.09,0.91,,193.61,195.73,,,Visualizer
moment,13.814,7.65,5.98,1.08,0.87,,193.66,195.61,,,Visualizer
moment,13.904,7.68,6.35,1.06,0.95,,193.54,195.58,,,Visualizer
moment,14.129,7.63,6.35,1.05,0.95,,193.49,195.41,,,Visualizer
moment,14.354,7.61,6.6,1.07,0.92,,193.54,195.43,,,Visualizer
moment,14.534,7.6,6.71,1.1,0.84,,193.54,195.39,,,Visualizer
moment,14.759,7.59,7.06,1.13,1.08,,193.9,195.34,,,Visualizer
moment,14.984,7.61,7.16,1.16,0.92,,193.73,195.3,,,Visualizer
moment,15.164,7.66,7.38,1.17,1.02,,193.66,195.32,,,Visualizer
moment,15.39,7.62,7.63,1.18,1.07,,193.73,195.22,,,Visualizer
moment,15.569,7.64,7.77,1.2,0.95,,193.85,195.2,,,Visualizer
moment,15.795,7.62,8.0,1.18,0.97,,193.78,195.11,,,Visualizer
moment,16.068,7.55,8.25,1.19,1.1,,193.96,195.18,,,Visualizer
moment,16.199,7.55,8.51,1.21,1.1,,193.9,195.0,,,Visualizer
moment,16.424,7.62,8.61,1.22,1.11,,194.26,195.06,,,Visualizer
moment,16.694,7.67,8.97,1.24,1.21,,194.38,195.11,,,Visualizer
moment,16.874,7.6,9.27,1.28,1.16,,194.56,195.04,,,Visualizer
moment,17.054,7.59,9.51,1.32,1.27,,194.56,195.0,,,Visualizer
moment,17.24,7.53,9.6,1.34,1.23,,194.91,194.88,,,Visualizer
moment,17.505,7.52,9.97,1.41,1.26,,194.79,194.86,,,Visualizer
moment,17.684,7.58,10.33,1.47,1.3,,195.22,194.84,,,Visualizer
moment,17.871,7.64,10.44,1.47,1.33,,195.1,194.72,,,Visualizer
moment,18.134,7.63,10.81,1.49,1.37,,195.46,194.71,,,Visualizer
moment,18.359,7.54,11.14,1.53,1.5,,195.34,194.86,,,Visualizer
moment,18.494,7.6,11.48,1.55,1.44,,195.76,194.88,,,Visualizer
moment,18.764,7.67,11.65,1.52,1.5,,195.81,194.73,,,Visualizer
moment,18.899,7.66,12.04,1.51,1.5,,195.81,194.64,,,Visualizer
moment,19.124,7.65,12.19,1.5,1.56,,196.12,194.73,,,Visualizer
moment,19.349,7.62,12.61,1.52,1.54,,196.3,194.72,,,Visualizer
moment,19.619,7.61,12.89,1.51,1.6,,196.42,194.65,,,Visualizer
moment,19.754,7.63,13.38,1.53,1.65,,196.66,194.69,,,Visualizer
moment,19.979,7.57,13.66,1.54,1.67,,196.71,194.74,,,Visualizer
moment,20.159,7.59,13.96,1.58,1.69,,197.2,194.69,,,Visualizer
moment,20.384,7.6,14.3,1.59,1.76,,197.32,194.71,,,Visualizer
moment,20.609,7.59,14.88,1.61,1.85,,197.38,194.75,,,Visualizer
moment,20.789,7.59,15.23,1.65,1.95,,197.5,194.61,,,Visualizer
moment,21.014,7.61,15.49,1.68,1.93,,197.62,194.62,,,Visualizer
moment,21.194,7.57,15.8,1.73,1.85,,197.68,194.64,,,Visualizer
moment,21.419,7.6,16.23,1.74,1.99,,197.86,194.58,,,Visualizer
moment,21.689,7.59,16.69,1.71,1.88,,198.04,194.62,,,Visualizer
moment,21.823,7.58,17.28,1.75,2.03,,197.92,194.72,,,Visualizer
moment,22.049,7.59,17.48,1.79,2.12,,197.98,194.86,,,Visualizer
moment,22.274,7.57,18.05,1.84,2.06,,198.04,194.82,,,Visualizer
moment,22.454,7.58,18.38,1.85,2.05,,198.16,194.71,,,Visualizer
moment,22.679,7.59,18.76,1.81,2.12,,197.98,194.78,,,Visualizer
moment,22.861,7.58,18.76,1.85,2.12,,198.04,194.86,,,Visualizer
moment,23.084,7.62,19.56,1.89,2.11,,198.35,194.79,,,Visualizer
moment,23.309,7.62,20.17,1.92,2.21,,198.35,194.87,,,Visualizer
moment,23.489,7.59,20.48,1.94,2.14,,198.35,194.89,,,Visualizer
moment,23.714,7.61,20.92,1.97,2.25,,198.11,194.84,,,Visualizer
moment,23.939,7.6,21.51,1.98,2.21,,198.11,194.88,,,Visualizer
moment,24.122,7.6,21.77,2.0,2.3,,197.92,194.94,,,Visualizer
moment,24.344,7.6,22.37,2.02,2.33,,197.92,194.99,,,Visualizer
moment,24.524,7.6,22.7,2.03,2.25,,197.92,195.03,,,Visualizer
moment,24.844,7.62,22.7,2.06,2.25,,197.92,195.19,,,Visualizer
moment,24.973,7.6,23.93,2.09,2.28,,197.92,195.06,,,Visualizer
moment,25.153,7.59,24.18,2.11,2.26,,197.8,195.03,,,Visualizer
moment,25.379,7.64,24.58,2.06,2.28,,197.86,195.12,,,Visualizer
moment,25.604,7.57,25.05,2.1,2.42,,197.98,195.08,,,Visualizer
moment,25.784,7.62,25.05,2.13,2.42,,197.74,195.02,,,Visualizer
moment,26.054,7.66,25.05,2.14,2.42,,197.62,195.15,,,Visualizer
moment,26.192,7.59,26.66,2.12,2.36,,197.74,195.18,,,Visualizer
moment,26.414,7.61,26.87,2.16,2.3,,197.68,195.14,,,Visualizer
moment,26.638,7.66,27.63,2.17,2.45,,197.62,195.12,,,Visualizer
moment,26.819,7.61,28.06,2.12,2.45,,197.62,195.26,,,Visualizer
moment,27.044,7.59,28.31,2.15,2.5,,197.38,195.34,,,Visualizer
moment,27.269,7.65,28.93,2.18,2.57,,197.44,195.22,,,Visualizer
moment,27.449,7.63,29.43,2.2,2.58,,197.14,195.19,,,Visualizer
moment,27.673,7.6,30.13,2.24,2.59,,197.2,195.23,,,Visualizer
moment,27.854,7.64,30.31,2.26,2.55,,197.14,195.31,,,Visualizer
moment,28.078,7.64,30.93,2.25,2.49,,197.14,195.17,,,Visualizer
moment,28.304,7.6,31.43,2.31,2.58,,197.08,195.25,,,Visualizer
moment,28.485,7.64,32.14,2.31,2.64,,196.83,195.2,,,Visualizer
moment,28.709,7.61,32.39,2.28,2.56,,196.78,195.32,,,Visualizer
moment,28.934,7.61,33.07,2.34,2.63,,196.9,195.38,,,Visualizer
moment,29.114,7.65,33.54,2.3,2.7,,196.78,195.2,,,Visualizer
moment,29.338,7.63,34.21,2.33,2.67,,196.83,195.25,,,Visualizer
moment,29.564,7.64,34.43,2.33,2.59,,196.66,195.35,,,Visualizer
moment,29.744,7.64,35.41,2.33,2.65,,196.47,195.32,,,Visualizer
moment,29.968,7.6,35.89,2.38,2.66,,196.54,195.32,,,Visualizer
moment,30.149,7.65,36.31,2.33,2.58,,196.54,195.4,,,Visualizer
