information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.149,0.61,0.0,4.01,0.0,,92.6,88.35,,,Visualizer
moment,3.374,0.5,0.0,4.01,0.0,,92.09,88.45,,,Visualizer
moment,3.599,0.44,0.0,4.03,0.0,,91.59,88.51,,,Visualizer
moment,3.824,0.36,0.0,4.06,0.0,,90.99,88.6,,,Visualizer
moment,3.974,0.36,0.0,4.02,0.0,,90.43,88.67,,,Visualizer
moment,4.199,0.3,0.0,4.05,0.0,,89.83,88.84,,,Visualizer
moment,4.424,0.34,0.0,4.03,0.0,,89.27,88.88,,,Visualizer
moment,4.612,0.37,0.0,4.0,0.0,,88.77,88.91,,,Visualizer
moment,4.837,0.34,0.0,4.07,0.0,,88.28,89.02,,,Visualizer
moment,5.062,0.34,0.0,4.03,0.0,,87.95,89.03,,,Visualizer
moment,5.287,0.4,0.0,4.05,0.0,,87.65,89.04,,,Visualizer
moment,5.437,0.38,0.0,3.99,0.0,,87.29,89.01,,,Visualizer
moment,5.662,0.41,0.0,4.07,0.0,,87.03,89.0,,,Visualizer
moment,5.85,0.5,0.0,4.05,0.0,,86.8,89.03,,,Visualizer
moment,6.074,0.52,0.0,3.97,0.0,,86.67,88.99,,,Visualizer
moment,6.299,0.52,0.0,4.05,0.0,,86.54,89.03,,,Visualizer
moment,6.524,0.51,0.0,4.02,0.0,,86.48,88.95,,,Visualizer
moment,6.749,0.56,0.0,4.01,0.0,,86.51,88.91,,,Visualizer
moment,6.974,0.6,0.0,4.03,0.0,,86.28,88.8,,,Visualizer
moment,7.124,0.59,0.0,4.06,0.0,,86.15,88.75,,,Visualizer
moment,7.312,0.61,0.0,4.05,0.0,,85.93,88.77,,,Visualizer
moment,7.537,0.64,0.0,4.03,0.0,,85.86,88.74,,,Visualizer
moment,7.762,0.63,0.0,4.08,0.0,,85.7,88.71,,,Visualizer
moment,8.024,0.64,0.0,4.07,0.0,,85.63,88.6,,,Visualizer
moment,8.212,0.65,0.0,4.01,0.0,,85.54,88.66,,,Visualizer
moment,8.362,0.64,0.0,4.02,0.0,,85.47,88.66,,,Visualizer
moment,8.587,0.64,0.0,4.0,0.0,,85.27,88.58,,,Visualizer
moment,8.774,0.63,0.0,3.99,0.0,,85.08,88.51,,,Visualizer
moment,8.999,0.65,0.0,3.96,0.0,,84.95,88.5,,,Visualizer
moment,9.224,0.69,0.0,3.98,0.0,,84.69,88.48,,,Visualizer
moment,9.449,0.76,0.0,3.93,0.0,,84.34,88.53,,,Visualizer
moment,9.599,0.85,0.0,3.93,0.0,,83.82,88.55,,,Visualizer
moment,9.824,1.0,0.0,3.94,0.0,,83.4,88.45,,,Visualizer
moment,10.049,1.16,0.0,3.96,0.0,,83.27,88.4,,,Visualizer
moment,10.237,1.29,0.0,3.92,0.0,,83.46,88.37,,,Visualizer
moment,10.462,1.42,0.0,3.94,0.0,,83.66,88.34,,,Visualizer
moment,10.687,1.58,0.0,3.96,0.0,,84.21,88.26,,,Visualizer
moment,10.912,1.74,0.0,3.94,0.0,,84.76,88.16,,,Visualizer
moment,11.137,1.86,0.0,4.0,0.0,,85.31,88.12,,,Visualizer
moment,11.287,2.01,0.0,4.0,0.0,,85.83,88.0,,,Visualizer
moment,11.474,2.19,0.0,4.02,0.0,,86.35,87.88,,,Visualizer
moment,11.7,2.4,0.0,4.01,0.0,,86.84,87.81,,,Visualizer
moment,11.924,2.57,0.0,3.99,0.0,,86.97,87.75,,,Visualizer
moment,12.149,2.81,0.0,4.01,0.0,,87.07,87.65,,,Visualizer
moment,12.374,3.08,0.0,4.02,0.0,,87.2,87.62,,,Visualizer
moment,12.526,3.47,0.0,3.98,0.0,,87.26,87.62,,,Visualizer
moment,12.749,3.98,0.0,3.97,0.0,,87.2,87.66,,,Visualizer
moment,12.937,4.66,0.0,3.73,0.0,,87.29,87.67,,,Visualizer
moment,13.199,5.14,0.0,3.42,0.0,,87.16,87.6,,,Visualizer
moment,13.387,5.55,0.0,3.04,0.0,,87.16,87.61,,,Visualizer
moment,13.612,5.97,0.0,2.75,0.0,,87.2,87.67,,,Visualizer
moment,13.837,6.45,0.0,2.53,0.0,,87.13,87.71,,,Visualizer
moment,13.987,6.83,0.3,2.35,0.14,,87.1,87.69,,,Visualizer
moment,14.212,7.23,0.3,2.2,0.14,,87.16,87.69,,,Visualizer
moment,14.437,7.59,0.3,1.99,0.14,,87.1,87.69,,,Visualizer
moment,14.624,7.81,0.5,1.82,0.23,,87.07,87.73,,,Visualizer
moment,14.849,8.04,0.8,1.68,0.37,,87.1,87.68,,,Visualizer
moment,15.074,8.2,0.8,1.53,0.37,,87.0,87.61,,,Visualizer
moment,15.299,8.34,1.2,1.4,0.56,,86.93,87.67,,,Visualizer
moment,15.449,8.45,1.4,1.27,0.65,,86.77,87.71,,,Visualizer
moment,15.674,8.53,1.6,1.17,0.74,,86.9,87.64,,,Visualizer
moment,15.863,8.51,1.7,1.09,0.79,,86.8,87.69,,,Visualizer
moment,16.086,8.54,2.0,1.03,0.93,,86.67,87.69,,,Visualizer
moment,16.312,8.53,2.1,0.98,0.84,,86.67,87.63,,,Visualizer
moment,16.537,8.54,2.4,0.95,0.98,,86.74,87.51,,,Visualizer
moment,16.687,8.56,2.6,0.92,0.98,,86.61,87.54,,,Visualizer
moment,16.912,8.6,2.8,0.9,0.93,,86.61,87.54,,,Visualizer
moment,17.099,8.55,2.9,0.88,0.98,,86.57,87.55,,,Visualizer
moment,17.324,8.58,2.9,0.88,0.98,,86.48,87.56,,,Visualizer
moment,17.549,8.59,3.3,0.88,0.98,,86.48,87.48,,,Visualizer
moment,17.774,8.54,3.6,0.88,1.02,,86.48,87.49,,,Visualizer
moment,17.999,8.6,3.8,0.89,1.02,,86.51,87.53,,,Visualizer
moment,18.152,8.65,3.9,0.89,1.02,,86.57,87.46,,,Visualizer
moment,18.374,8.55,4.3,0.89,1.07,,86.54,87.46,,,Visualizer
moment,18.599,8.55,4.4,0.92,1.07,,86.51,87.48,,,Visualizer
moment,18.787,8.57,4.7,0.95,1.07,,86.41,87.47,,,Visualizer
moment,19.012,8.6,5.0,0.97,1.12,,86.45,87.4,,,Visualizer
moment,19.237,8.61,5.2,0.98,1.12,,86.48,87.39,,,Visualizer
moment,19.462,8.64,5.5,0.99,1.21,,86.48,87.43,,,Visualizer
moment,19.612,8.62,5.7,1.0,1.12,,86.51,87.47,,,Visualizer
moment,19.837,8.61,5.9,1.03,1.07,,86.48,87.41,,,Visualizer
moment,20.024,8.61,6.1,1.02,1.07,,86.57,87.33,,,Visualizer
moment,20.249,8.55,6.5,1.05,1.21,,86.67,87.36,,,Visualizer
moment,20.474,8.56,6.7,1.06,1.12,,86.64,87.32,,,Visualizer
moment,20.699,8.51,7.1,1.11,1.26,,86.64,87.33,,,Visualizer
moment,20.849,8.53,7.2,1.1,1.16,,86.74,87.22,,,Visualizer
moment,21.074,8.49,7.6,1.14,1.21,,86.74,87.27,,,Visualizer
moment,21.299,8.43,8.0,1.18,1.3,,86.77,87.27,,,Visualizer
moment,21.487,8.52,8.3,1.17,1.3,,86.93,87.18,,,Visualizer
moment,21.712,8.47,8.3,1.2,1.3,,87.0,87.15,,,Visualizer
moment,21.937,8.42,8.9,1.22,1.4,,87.07,87.13,,,Visualizer
moment,22.162,8.5,9.1,1.25,1.4,,87.16,87.18,,,Visualizer
moment,22.312,8.4,9.6,1.27,1.44,,87.26,87.22,,,Visualizer
moment,22.537,8.39,9.6,1.31,1.44,,87.33,87.2,,,Visualizer
moment,22.762,8.43,9.7,1.31,1.4,,87.52,87.14,,,Visualizer
moment,22.949,8.38,10.3,1.34,1.49,,87.43,87.1,,,Visualizer
moment,23.174,8.31,10.6,1.35,1.58,,87.52,87.13,,,Visualizer
moment,23.399,8.34,11.1,1.38,1.63,,87.62,87.13,,,Visualizer
moment,23.624,8.33,11.8,1.44,1.63,,87.62,87.08,,,Visualizer
moment,23.774,8.3,12.1,1.45,1.63,,87.65,87.1,,,Visualizer
moment,24.077,8.31,12.1,1.47,1.63,,87.79,87.08,,,Visualizer
moment,24.187,8.31,12.6,1.49,1.72,,87.79,86.98,,,Visualizer
moment,24.412,8.29,12.9,1.51,1.77,,87.85,87.05,,,Visualizer
moment,24.637,8.29,13.4,1.51,1.77,,87.88,87.03,,,Visualizer
moment,24.862,8.22,13.7,1.54,1.86,,87.95,87.02,,,Visualizer
moment,25.087,8.2,14.2,1.58,1.81,,88.02,87.09,,,Visualizer
moment,25.237,8.24,14.5,1.59,1.81,,88.05,87.02,,,Visualizer
moment,25.462,8.26,14.8,1.61,1.72,,88.11,87.02,,,Visualizer
moment,25.649,8.18,15.4,1.65,1.86,,88.18,87.06,,,Visualizer
moment,25.874,8.17,15.6,1.66,1.77,,88.08,87.08,,,Visualizer
moment,26.137,8.2,16.2,1.65,1.91,,88.28,87.04,,,Visualizer
moment,26.324,8.15,16.7,1.66,1.91,,88.14,87.0,,,Visualizer
moment,26.478,8.08,17.1,1.68,1.95,,88.41,86.97,,,Visualizer
moment,26.699,8.11,17.6,1.68,1.95,,88.24,86.95,,,Visualizer
moment,26.925,8.09,17.8,1.68,1.91,,88.41,87.02,,,Visualizer
moment,27.112,8.04,18.5,1.72,2.0,,88.47,87.06,,,Visualizer
moment,27.336,8.08,18.5,1.74,2.0,,88.38,87.02,,,Visualizer
moment,27.562,8.06,19.5,1.74,2.19,,88.54,86.99,,,Visualizer
moment,27.787,8.02,19.8,1.78,2.05,,88.47,86.98,,,Visualizer
moment,27.937,8.05,20.2,1.77,2.14,,88.47,86.94,,,Visualizer
moment,28.162,8.0,20.2,1.79,2.14,,88.57,86.99,,,Visualizer
moment,28.35,7.98,20.7,1.76,2.09,,88.57,86.99,,,Visualizer
moment,28.574,7.97,21.3,1.78,2.14,,88.61,87.06,,,Visualizer
moment,28.799,7.94,21.5,1.82,2.05,,88.54,87.02,,,Visualizer
moment,29.024,7.99,22.0,1.82,2.05,,88.54,87.03,,,Visualizer
moment,29.249,7.9,22.5,1.8,2.19,,88.54,87.05,,,Visualizer
moment,29.474,7.85,23.0,1.83,2.09,,88.51,87.07,,,Visualizer
moment,29.625,7.95,23.4,1.83,2.14,,88.57,87.04,,,Visualizer
moment,29.812,7.88,24.0,1.83,2.09,,88.57,87.04,,,Visualizer
moment,30.037,7.88,24.4,1.87,2.14,,88.61,87.05,,,Visualizer
moment,30.262,7.9,24.9,1.87,2.19,,88.57,87.07,,,Visualizer
moment,30.487,7.82,25.2,1.86,2.09,,88.54,87.08,,,Visualizer
moment,30.712,7.8,25.7,1.88,2.05,,88.61,87.06,,,Visualizer
moment,30.862,7.87,26.0,1.88,2.09,,88.51,87.1,,,Visualizer
moment,31.087,7.79,26.7,1.89,2.19,,88.61,87.09,,,Visualizer
moment,31.312,7.76,27.1,1.89,2.14,,88.41,87.14,,,Visualizer
moment,31.537,7.73,27.7,1.91,2.19,,88.51,87.08,,,Visualizer
moment,31.724,7.73,28.2,1.92,2.23,,88.64,87.12,,,Visualizer
moment,31.949,7.71,28.6,1.94,2.14,,88.54,87.14,,,Visualizer
moment,32.174,7.72,29.1,1.93,2.19,,88.47,87.13,,,Visualizer
moment,32.324,7.7,29.7,1.93,2.23,,88.57,87.16,,,Visualizer
moment,32.549,7.69,29.7,1.94,2.23,,88.51,87.01,,,Visualizer
moment,32.774,7.62,30.1,1.95,2.28,,88.51,87.04,,,Visualizer
moment,32.999,7.67,30.5,1.96,2.23,,88.57,87.16,,,Visualizer
moment,33.187,7.7,30.9,1.9,2.28,,88.61,87.08,,,Visualizer
moment,33.412,7.6,31.7,1.89,2.33,,88.44,87.14,,,Visualizer
moment,33.637,7.56,32.1,1.92,2.33,,88.57,87.09,,,Visualizer
moment,33.787,7.6,32.7,1.92,2.33,,88.54,87.15,,,Visualizer
moment,33.974,7.58,32.7,1.91,2.33,,88.57,87.18,,,Visualizer
moment,34.199,7.55,33.1,1.94,2.28,,88.38,87.08,,,Visualizer
moment,34.424,7.53,33.6,1.94,2.33,,88.51,87.16,,,Visualizer
moment,34.649,7.5,34.1,1.94,2.33,,88.51,87.16,,,Visualizer
