information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.97,3.09,40.0,3.39,3.2,,77.97,87.03,,,Visualizer
moment,21.194,2.97,40.7,3.43,3.29,,77.59,86.82,,,Visualizer
moment,21.419,2.92,41.4,3.43,3.2,,77.39,86.72,,,Visualizer
moment,21.6,2.86,42.1,3.41,3.12,,77.3,86.69,,,Visualizer
moment,21.869,2.79,42.9,3.34,3.46,,76.98,86.48,,,Visualizer
moment,22.05,2.7,43.5,3.26,3.29,,76.82,86.33,,,Visualizer
moment,22.237,2.6,44.2,3.22,3.29,,76.76,86.25,,,Visualizer
moment,22.499,2.54,45.0,3.18,3.55,,76.63,86.06,,,Visualizer
moment,22.68,2.47,45.5,3.15,3.29,,76.57,86.03,,,Visualizer
moment,22.862,2.43,46.3,3.16,2.94,,76.31,85.89,,,Visualizer
