information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.019,6.92,0.7,3.52,0.59,,84.02,84.36,,,Visualizer
moment,7.29,6.5,0.7,2.76,0.68,,84.05,84.37,,,Visualizer
moment,7.424,5.94,1.0,2.25,0.88,,84.02,84.39,,,Visualizer
moment,7.694,5.68,0.9,1.77,0.78,,83.95,84.4,,,Visualizer
moment,8.055,5.24,1.2,1.38,0.88,,83.92,84.31,,,Visualizer
moment,8.189,4.82,1.4,1.15,0.68,,83.88,84.27,,,Visualizer
moment,8.459,4.69,1.6,0.92,0.78,,83.92,84.31,,,Visualizer
moment,8.819,4.4,1.7,0.71,0.78,,83.88,84.33,,,Visualizer
moment,8.956,4.07,1.9,0.56,0.59,,83.85,84.25,,,Visualizer
moment,9.584,3.82,2.0,0.43,0.78,,83.85,84.21,,,Visualizer
moment,9.991,3.57,2.3,0.34,0.49,,83.88,84.13,,,Visualizer
moment,10.124,3.35,2.6,0.26,0.59,,83.92,84.16,,,Visualizer
moment,10.484,2.96,2.6,0.16,0.49,,83.92,84.16,,,Visualizer
moment,10.89,2.8,2.7,0.12,0.49,,83.95,84.11,,,Visualizer
moment,11.024,2.51,3.1,0.07,0.59,,83.85,84.1,,,Visualizer
moment,11.384,2.39,3.2,0.06,0.59,,83.82,84.07,,,Visualizer
moment,11.519,2.27,3.2,0.04,0.39,,83.79,84.08,,,Visualizer
moment,11.789,2.16,3.2,0.11,0.39,,83.72,84.02,,,Visualizer
moment,12.014,2.23,3.3,0.44,0.29,,83.69,83.98,,,Visualizer
moment,12.284,2.65,3.5,0.7,0.39,,83.56,84.02,,,Visualizer
moment,12.554,3.07,3.6,0.95,0.49,,83.11,83.95,,,Visualizer
moment,12.69,3.54,3.8,1.13,0.49,,82.5,83.95,,,Visualizer
moment,13.184,4.0,4.0,1.24,0.68,,81.95,83.93,,,Visualizer
moment,13.455,4.38,4.4,1.32,0.88,,81.47,83.98,,,Visualizer
moment,13.679,4.67,4.7,1.35,0.98,,80.87,83.99,,,Visualizer
moment,13.681,4.88,5.0,1.39,0.98,,80.48,83.99,,,Visualizer
moment,13.949,5.07,5.0,1.46,0.98,,80.04,84.02,,,Visualizer
moment,14.579,5.22,5.3,1.48,1.27,,79.75,83.98,,,Visualizer
moment,14.715,5.32,6.1,1.43,1.37,,79.46,83.94,,,Visualizer
moment,14.986,5.46,6.3,1.5,1.27,,79.2,83.81,,,Visualizer
moment,15.48,5.51,6.7,1.52,1.47,,79.14,83.79,,,Visualizer
moment,15.483,5.55,7.5,1.54,1.47,,79.11,83.74,,,Visualizer
moment,15.749,5.59,7.5,1.57,1.47,,79.04,83.72,,,Visualizer
moment,16.019,5.61,8.1,1.62,1.76,,79.11,83.61,,,Visualizer
moment,16.244,5.62,8.6,1.64,1.66,,79.17,83.55,,,Visualizer
moment,16.514,5.59,9.0,1.67,1.76,,79.23,83.49,,,Visualizer
moment,17.016,5.62,9.4,1.69,1.86,,79.17,83.42,,,Visualizer
moment,17.279,5.6,10.3,1.74,1.86,,79.2,83.31,,,Visualizer
moment,17.549,5.59,10.9,1.86,1.86,,79.23,83.21,,,Visualizer
moment,17.684,5.58,11.3,1.85,1.86,,79.17,83.13,,,Visualizer
moment,18.314,5.57,11.7,1.87,1.86,,79.23,83.05,,,Visualizer
moment,18.449,5.55,13.0,1.92,2.05,,79.07,82.97,,,Visualizer
moment,18.674,5.53,13.2,1.96,2.05,,79.04,82.89,,,Visualizer
moment,18.944,5.51,13.5,2.05,1.95,,78.85,82.75,,,Visualizer
moment,19.215,5.5,14.2,2.03,2.05,,78.79,82.71,,,Visualizer
moment,19.574,5.44,14.9,2.09,2.05,,78.82,82.71,,,Visualizer
moment,19.712,5.4,15.6,2.14,2.15,,78.79,82.56,,,Visualizer
moment,19.979,5.44,16.1,2.12,2.25,,78.66,82.61,,,Visualizer
moment,20.339,5.42,16.5,2.1,2.25,,78.66,82.56,,,Visualizer
moment,20.609,5.38,17.2,2.15,2.25,,78.56,82.41,,,Visualizer
moment,20.745,5.38,17.9,2.2,2.25,,78.5,82.33,,,Visualizer
moment,21.014,5.34,18.1,2.22,2.25,,78.47,82.36,,,Visualizer
moment,21.239,5.34,18.6,2.26,2.25,,78.44,82.24,,,Visualizer
moment,21.644,5.32,19.3,2.27,2.25,,78.25,82.16,,,Visualizer
moment,21.779,5.31,20.3,2.28,2.35,,78.21,82.14,,,Visualizer
moment,22.003,5.29,20.7,2.31,2.25,,78.09,82.05,,,Visualizer
moment,22.274,5.27,21.0,2.37,2.35,,78.09,82.02,,,Visualizer
moment,22.544,5.28,21.9,2.36,2.25,,78.05,81.88,,,Visualizer
moment,22.679,5.21,22.4,2.38,2.44,,78.05,81.75,,,Visualizer
moment,23.173,5.23,22.9,2.38,2.35,,77.96,81.79,,,Visualizer
moment,23.669,5.18,24.2,2.41,2.44,,77.89,81.69,,,Visualizer
moment,23.804,5.18,25.2,2.39,2.54,,77.93,81.64,,,Visualizer
moment,23.939,5.16,25.4,2.4,2.44,,77.93,81.47,,,Visualizer
moment,24.208,5.18,25.9,2.41,2.44,,77.77,81.44,,,Visualizer
moment,24.569,5.14,26.4,2.41,2.44,,77.8,81.37,,,Visualizer
moment,24.705,5.14,27.4,2.43,2.44,,77.77,81.31,,,Visualizer
moment,24.974,5.12,27.7,2.48,2.44,,77.77,81.23,,,Visualizer
moment,25.333,5.16,28.2,2.48,2.54,,77.67,81.17,,,Visualizer
moment,25.606,5.11,29.2,2.46,2.54,,77.67,81.05,,,Visualizer
moment,25.739,5.09,30.0,2.5,2.54,,77.73,81.02,,,Visualizer
moment,26.012,5.12,30.3,2.46,2.54,,77.64,80.96,,,Visualizer
moment,26.369,5.1,31.0,2.46,2.54,,77.64,80.91,,,Visualizer
moment,26.505,5.08,31.7,2.48,2.44,,77.64,80.92,,,Visualizer
moment,26.776,5.07,32.2,2.53,2.44,,77.61,80.83,,,Visualizer
moment,27.0,5.1,32.8,2.55,2.44,,77.64,80.75,,,Visualizer
moment,27.273,5.08,33.3,2.56,2.54,,77.51,80.72,,,Visualizer
moment,27.538,5.09,34.0,2.51,2.54,,77.64,80.68,,,Visualizer
moment,27.902,5.03,34.8,2.52,2.54,,77.48,80.59,,,Visualizer
moment,28.307,5.08,35.6,2.53,2.54,,77.45,80.52,,,Visualizer
