information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.577,0.52,0.27,3.99,-0.1,,191.42,191.38,,,Visualizer
moment,8.779,0.54,0.18,3.96,0.11,,191.24,191.33,,,Visualizer
moment,9.017,0.55,0.14,4.02,-0.15,,190.83,191.36,,,Visualizer
moment,9.212,0.58,0.37,3.99,0.11,,190.65,191.22,,,Visualizer
moment,9.407,0.62,0.28,4.02,0.08,,190.53,191.19,,,Visualizer
moment,9.608,0.63,0.2,3.98,-0.07,,190.24,191.15,,,Visualizer
moment,9.847,0.63,0.24,3.97,0.06,,190.12,191.19,,,Visualizer
moment,10.041,0.66,0.22,3.96,0.08,,190.0,191.12,,,Visualizer
moment,10.236,0.72,0.14,3.93,-0.22,,189.88,191.01,,,Visualizer
moment,10.434,0.71,0.22,3.92,-0.05,,189.53,190.95,,,Visualizer
moment,10.674,0.82,0.14,3.94,-0.06,,189.35,190.86,,,Visualizer
moment,10.869,0.94,0.16,3.91,-0.18,,189.0,190.93,,,Visualizer
moment,11.113,1.1,0.18,3.96,-0.04,,188.59,190.78,,,Visualizer
moment,11.308,1.28,0.08,3.91,-0.06,,188.35,190.76,,,Visualizer
moment,11.503,1.42,0.35,3.88,0.13,,188.11,190.73,,,Visualizer
moment,11.7,1.67,-0.37,3.9,-0.65,,188.35,190.6,,,Visualizer
moment,11.942,1.91,0.15,3.93,-0.07,,188.23,190.56,,,Visualizer
moment,12.138,2.11,0.17,3.93,-0.07,,188.65,190.51,,,Visualizer
moment,12.332,2.37,0.36,3.92,0.14,,188.83,190.53,,,Visualizer
moment,12.526,2.58,0.99,3.88,0.62,,189.18,190.4,,,Visualizer
moment,12.77,2.76,1.66,3.89,1.96,,189.41,190.25,,,Visualizer
moment,12.969,2.98,2.61,3.85,2.37,,189.65,190.1,,,Visualizer
moment,13.161,3.16,3.16,3.86,2.89,,189.82,190.12,,,Visualizer
moment,13.356,3.4,3.52,3.83,3.05,,189.82,190.08,,,Visualizer
moment,13.6,3.7,4.42,3.83,3.03,,189.94,190.07,,,Visualizer
moment,13.795,3.99,4.44,3.76,2.68,,189.77,189.9,,,Visualizer
moment,13.989,4.18,5.29,3.74,2.58,,189.58,189.94,,,Visualizer
moment,14.184,4.44,6.19,3.65,2.93,,189.53,190.0,,,Visualizer
moment,14.429,4.58,6.75,3.59,2.68,,189.23,190.04,,,Visualizer
moment,14.623,4.69,6.93,3.55,2.72,,189.0,190.02,,,Visualizer
moment,14.818,4.9,7.88,3.52,3.32,,189.06,189.99,,,Visualizer
moment,15.013,5.1,8.42,3.47,3.02,,188.83,190.01,,,Visualizer
moment,15.262,5.22,9.04,3.46,2.59,,188.53,189.89,,,Visualizer
moment,15.452,5.38,9.54,3.4,2.69,,188.29,189.84,,,Visualizer
moment,15.647,5.5,9.95,3.35,2.58,,188.41,189.79,,,Visualizer
moment,15.842,5.61,10.58,3.3,2.41,,188.35,189.71,,,Visualizer
moment,16.086,5.64,10.89,3.29,2.22,,188.06,189.67,,,Visualizer
moment,16.281,5.8,11.5,3.22,2.38,,188.35,189.68,,,Visualizer
moment,16.477,5.82,12.28,3.18,2.65,,188.47,189.59,,,Visualizer
moment,16.721,5.85,12.7,3.17,2.66,,188.47,189.63,,,Visualizer
moment,16.915,5.91,13.36,3.11,2.68,,188.76,189.62,,,Visualizer
moment,17.11,5.83,14.25,3.09,3.24,,188.94,189.54,,,Visualizer
moment,17.304,5.83,14.57,3.1,2.96,,189.18,189.28,,,Visualizer
moment,17.552,5.93,15.39,3.09,3.0,,189.47,189.27,,,Visualizer
moment,17.744,5.96,15.59,3.05,2.79,,189.58,189.28,,,Visualizer
moment,17.938,5.94,16.1,3.08,2.65,,189.58,189.32,,,Visualizer
moment,18.142,5.99,16.93,3.06,2.59,,189.94,189.31,,,Visualizer
moment,18.377,5.94,17.2,3.07,2.54,,189.82,189.21,,,Visualizer
moment,18.572,5.94,18.31,3.07,2.82,,189.65,189.14,,,Visualizer
moment,18.768,5.94,18.49,3.08,2.8,,190.0,189.24,,,Visualizer
moment,19.01,6.0,19.32,3.06,2.78,,189.94,189.13,,,Visualizer
moment,19.206,5.97,19.56,3.05,2.54,,190.06,189.17,,,Visualizer
moment,19.402,5.97,20.25,3.06,2.94,,189.94,189.29,,,Visualizer
moment,19.598,5.96,21.02,3.05,2.62,,190.18,189.16,,,Visualizer
moment,19.84,5.96,21.9,3.07,3.28,,190.24,189.17,,,Visualizer
moment,20.034,6.03,22.26,3.08,2.84,,190.41,189.05,,,Visualizer
moment,20.229,6.06,22.39,3.06,2.73,,190.53,189.17,,,Visualizer
moment,20.424,6.01,23.02,3.03,2.67,,190.59,189.19,,,Visualizer
moment,20.668,5.96,23.65,3.03,2.57,,190.83,189.12,,,Visualizer
moment,20.863,5.97,24.58,3.06,2.59,,191.0,189.12,,,Visualizer
moment,21.108,6.01,25.26,3.06,2.9,,191.06,189.21,,,Visualizer
moment,21.312,6.04,25.86,3.06,2.94,,191.36,189.17,,,Visualizer
moment,21.498,6.06,26.03,3.05,2.75,,191.36,189.17,,,Visualizer
moment,21.692,6.04,26.19,3.04,2.45,,191.54,189.2,,,Visualizer
moment,21.941,6.0,27.03,3.05,2.37,,191.42,189.11,,,Visualizer
moment,22.131,6.0,27.83,3.06,2.48,,191.66,189.12,,,Visualizer
moment,22.326,6.04,28.26,3.05,2.64,,191.66,189.28,,,Visualizer
moment,22.522,5.99,28.76,3.03,2.65,,191.54,189.27,,,Visualizer
moment,22.764,5.97,29.79,3.06,3.48,,191.66,189.34,,,Visualizer
moment,22.962,6.0,30.44,3.09,3.29,,191.83,189.19,,,Visualizer
moment,23.155,6.07,30.82,3.08,2.89,,191.77,189.18,,,Visualizer
moment,23.35,6.05,31.02,3.08,2.66,,191.77,189.26,,,Visualizer
moment,23.594,6.03,31.58,3.11,2.57,,191.77,189.3,,,Visualizer
moment,23.795,6.08,32.43,3.08,2.55,,191.77,189.32,,,Visualizer
moment,23.985,5.99,32.84,3.07,2.55,,192.01,189.39,,,Visualizer
moment,24.178,5.9,33.52,3.1,2.68,,192.13,189.42,,,Visualizer
