information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.183,3.5,0.0,3.48,0.0,,88.86,89.27,,,Visualizer
moment,5.374,3.47,0.0,2.87,0.0,,88.95,89.16,,,Visualizer
moment,5.625,3.36,-0.1,2.4,-0.09,,88.79,89.22,,,Visualizer
moment,5.854,3.31,0.2,1.95,0.19,,88.82,89.22,,,Visualizer
moment,6.049,3.25,0.1,1.63,0.09,,88.86,89.22,,,Visualizer
moment,6.228,3.21,0.1,1.4,0.09,,88.79,89.17,,,Visualizer
moment,6.432,3.17,0.1,1.26,0.09,,88.75,89.09,,,Visualizer
moment,6.624,3.3,0.1,1.06,0.19,,88.75,89.1,,,Visualizer
moment,6.88,3.19,0.3,0.83,0.09,,88.72,89.06,,,Visualizer
moment,7.08,2.97,0.3,0.74,0.19,,88.92,89.16,,,Visualizer
moment,7.283,3.01,0.3,0.7,0.19,,88.75,89.12,,,Visualizer
moment,7.492,3.06,0.3,0.61,0.28,,88.72,89.07,,,Visualizer
moment,7.676,2.99,0.6,0.6,0.47,,88.69,88.98,,,Visualizer
moment,7.876,3.0,0.6,0.58,0.37,,88.79,89.0,,,Visualizer
moment,8.079,3.03,0.6,0.5,0.28,,88.66,89.0,,,Visualizer
moment,8.328,3.01,0.6,0.52,0.28,,88.59,88.94,,,Visualizer
moment,8.532,3.02,0.6,0.52,0.28,,88.66,88.95,,,Visualizer
moment,8.782,3.02,0.9,0.48,0.28,,88.69,88.93,,,Visualizer
moment,8.928,2.99,0.9,0.46,0.28,,88.66,88.94,,,Visualizer
moment,9.128,3.02,1.0,0.49,0.37,,88.69,88.95,,,Visualizer
moment,9.406,2.99,1.0,0.5,0.37,,88.59,88.87,,,Visualizer
moment,9.582,2.99,1.3,0.53,0.65,,88.46,88.92,,,Visualizer
moment,9.777,3.02,1.3,0.53,0.65,,88.49,88.89,,,Visualizer
moment,9.994,3.04,1.3,0.47,0.37,,88.43,88.87,,,Visualizer
moment,10.177,2.98,1.4,0.49,0.47,,88.36,88.83,,,Visualizer
moment,10.374,2.99,1.4,0.51,0.37,,88.43,88.8,,,Visualizer
moment,10.626,3.02,1.6,0.54,0.28,,88.26,88.74,,,Visualizer
moment,10.828,3.04,1.7,0.51,0.37,,88.33,88.79,,,Visualizer
moment,11.043,3.0,1.8,0.5,0.47,,88.3,88.81,,,Visualizer
moment,11.247,3.01,1.9,0.49,0.47,,88.33,88.74,,,Visualizer
moment,11.428,3.02,2.0,0.51,0.56,,88.2,88.72,,,Visualizer
moment,11.628,2.98,2.1,0.53,0.37,,88.2,88.74,,,Visualizer
moment,11.888,2.97,2.3,0.55,0.65,,88.16,88.71,,,Visualizer
moment,12.086,3.0,2.3,0.57,0.56,,88.1,88.67,,,Visualizer
moment,12.281,3.01,2.4,0.58,0.47,,87.97,88.72,,,Visualizer
moment,12.489,3.01,2.4,0.59,0.47,,88.07,88.64,,,Visualizer
moment,12.682,3.0,2.9,0.6,0.75,,87.97,88.64,,,Visualizer
moment,12.887,3.01,2.9,0.61,0.65,,88.04,88.68,,,Visualizer
moment,13.124,3.01,3.0,0.61,0.65,,87.97,88.56,,,Visualizer
moment,13.324,3.01,3.0,0.6,0.56,,87.9,88.58,,,Visualizer
moment,13.528,2.99,3.1,0.61,0.65,,87.87,88.57,,,Visualizer
moment,13.731,2.98,3.3,0.62,0.84,,87.84,88.55,,,Visualizer
moment,13.924,3.0,3.3,0.64,0.28,,87.8,88.54,,,Visualizer
moment,14.124,3.04,3.6,0.64,0.65,,87.8,88.48,,,Visualizer
moment,14.373,3.01,4.0,0.63,0.93,,87.71,88.49,,,Visualizer
moment,14.574,2.97,3.9,0.71,0.75,,87.74,88.52,,,Visualizer
moment,14.783,3.16,3.9,1.01,0.56,,87.68,88.49,,,Visualizer
moment,14.992,3.67,3.9,1.35,0.56,,87.71,88.47,,,Visualizer
moment,15.179,4.31,4.5,1.65,0.84,,87.71,88.47,,,Visualizer
moment,15.374,4.99,4.6,1.93,0.56,,87.8,88.36,,,Visualizer
moment,15.624,5.79,5.0,2.03,1.02,,87.97,88.39,,,Visualizer
moment,15.843,6.38,5.1,2.04,1.12,,88.16,88.45,,,Visualizer
moment,16.025,6.94,5.3,1.99,1.3,,88.56,88.49,,,Visualizer
moment,16.226,7.33,6.1,1.9,2.05,,89.02,88.52,,,Visualizer
moment,16.513,7.61,6.3,1.82,1.58,,89.48,88.43,,,Visualizer
moment,16.623,7.99,6.4,1.73,1.68,,89.97,88.46,,,Visualizer
moment,16.873,8.18,6.5,1.67,1.4,,90.57,88.5,,,Visualizer
moment,17.073,8.26,7.4,1.63,1.96,,91.17,88.49,,,Visualizer
moment,17.273,8.4,7.7,1.62,1.77,,91.77,88.45,,,Visualizer
moment,17.475,8.49,8.7,1.56,2.42,,92.17,88.46,,,Visualizer
moment,17.679,8.5,9.0,1.59,2.51,,92.47,88.51,,,Visualizer
moment,17.887,8.64,9.2,1.6,2.61,,92.71,88.53,,,Visualizer
moment,18.124,8.67,9.7,1.65,2.51,,92.71,88.54,,,Visualizer
moment,18.325,8.73,10.5,1.69,2.7,,92.67,88.63,,,Visualizer
moment,18.526,8.79,10.6,1.73,2.14,,92.61,88.74,,,Visualizer
moment,18.723,8.8,11.3,1.74,2.42,,92.37,88.84,,,Visualizer
moment,18.923,8.82,11.9,1.76,2.51,,92.14,88.83,,,Visualizer
moment,19.123,8.85,12.1,1.77,2.61,,91.84,88.92,,,Visualizer
moment,19.378,8.85,13.0,1.78,2.33,,91.73,89.05,,,Visualizer
moment,19.574,8.88,13.0,1.78,2.33,,91.73,89.14,,,Visualizer
moment,19.78,8.88,14.2,1.79,3.35,,91.7,89.1,,,Visualizer
moment,19.987,8.94,14.8,1.78,2.79,,91.84,89.21,,,Visualizer
moment,20.185,8.91,15.1,1.78,2.89,,91.8,89.32,,,Visualizer
moment,20.386,8.94,16.1,1.77,3.35,,91.87,89.37,,,Visualizer
moment,20.624,8.94,16.6,1.78,3.35,,92.07,89.39,,,Visualizer
moment,20.829,8.97,17.0,1.79,2.61,,92.07,89.4,,,Visualizer
moment,21.024,8.9,17.6,1.8,2.79,,92.04,89.38,,,Visualizer
moment,21.223,8.95,18.3,1.81,3.35,,92.1,89.47,,,Visualizer
moment,21.436,8.94,18.8,1.83,3.07,,91.9,89.48,,,Visualizer
moment,21.627,8.93,19.5,1.88,3.17,,91.87,89.52,,,Visualizer
moment,21.875,9.01,19.9,1.86,3.07,,91.77,89.56,,,Visualizer
moment,22.08,8.95,20.6,1.86,3.35,,91.6,89.61,,,Visualizer
moment,22.277,8.96,21.2,1.89,2.89,,91.4,89.68,,,Visualizer
moment,22.477,9.07,22.1,1.88,3.45,,91.4,89.69,,,Visualizer
moment,22.686,9.02,22.6,1.91,2.89,,91.17,89.68,,,Visualizer
moment,22.892,9.06,22.9,1.89,2.89,,91.1,89.61,,,Visualizer
moment,23.128,9.08,24.1,1.88,3.26,,90.9,89.67,,,Visualizer
moment,23.341,9.04,24.5,1.92,3.07,,90.93,89.71,,,Visualizer
moment,23.527,9.09,24.5,1.91,3.07,,90.7,89.73,,,Visualizer
moment,23.728,9.04,25.5,1.92,3.17,,90.77,89.62,,,Visualizer
moment,23.925,9.01,26.1,1.92,3.26,,90.67,89.67,,,Visualizer
moment,24.173,9.05,26.6,1.92,3.17,,90.57,89.71,,,Visualizer
moment,24.382,9.01,27.3,1.91,2.98,,90.5,89.69,,,Visualizer
moment,24.59,8.98,28.2,1.89,3.44,,90.37,89.68,,,Visualizer
moment,24.785,8.98,28.7,1.87,2.98,,90.21,89.68,,,Visualizer
moment,24.973,8.96,28.8,1.9,2.79,,90.27,89.67,,,Visualizer
moment,25.174,8.97,29.6,1.88,2.98,,90.21,89.65,,,Visualizer
moment,25.424,8.91,30.3,1.89,3.17,,90.24,89.62,,,Visualizer
moment,25.623,8.87,30.7,1.9,3.17,,90.04,89.59,,,Visualizer
moment,25.824,8.87,31.5,1.89,3.07,,90.01,89.54,,,Visualizer
moment,26.047,8.86,31.8,1.86,3.07,,90.07,89.56,,,Visualizer
moment,26.226,8.81,31.8,1.86,3.07,,90.01,89.6,,,Visualizer
moment,26.428,8.82,31.8,1.87,3.07,,89.84,89.59,,,Visualizer
moment,26.678,8.86,31.8,1.86,3.07,,89.78,89.56,,,Visualizer
moment,26.877,8.73,31.8,1.88,3.07,,89.71,89.56,,,Visualizer
moment,27.079,8.76,31.8,1.9,3.07,,89.64,89.57,,,Visualizer
moment,27.276,8.76,35.6,1.92,6.42,,89.58,89.59,,,Visualizer
