information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.769,8.32,0.1,1.33,0.1,,88.61,90.93,,,Visualizer
moment,5.04,8.49,0.1,1.06,0.1,,88.74,90.91,,,Visualizer
moment,5.31,8.34,0.1,0.9,0.1,,88.8,90.89,,,Visualizer
moment,5.534,8.51,0.1,0.78,0.1,,88.94,90.84,,,Visualizer
moment,5.804,8.63,0.1,0.68,0.0,,89.07,90.86,,,Visualizer
moment,6.029,8.62,0.1,0.57,0.0,,89.04,90.82,,,Visualizer
moment,6.299,8.7,0.2,0.51,0.1,,89.0,90.86,,,Visualizer
moment,6.524,8.77,0.2,0.48,0.1,,89.07,90.82,,,Visualizer
moment,6.839,8.86,0.4,0.43,0.3,,89.07,90.84,,,Visualizer
moment,7.02,8.88,0.4,0.38,0.3,,89.17,90.87,,,Visualizer
moment,7.289,8.85,0.4,0.37,0.2,,89.13,90.81,,,Visualizer
moment,7.559,8.92,0.5,0.36,0.3,,89.23,90.87,,,Visualizer
moment,7.784,9.05,0.5,0.31,0.1,,89.33,90.86,,,Visualizer
moment,8.099,8.94,0.5,0.31,0.1,,89.27,90.86,,,Visualizer
moment,8.279,8.91,0.6,0.3,0.2,,89.27,90.86,,,Visualizer
moment,8.549,9.07,0.7,0.29,0.2,,89.4,90.85,,,Visualizer
moment,8.774,9.04,0.7,0.28,0.2,,89.36,90.84,,,Visualizer
moment,9.044,8.97,0.8,0.25,0.3,,89.4,90.86,,,Visualizer
moment,9.269,8.99,0.8,0.27,0.2,,89.36,90.87,,,Visualizer
moment,9.539,9.05,0.8,0.25,0.1,,89.36,90.86,,,Visualizer
moment,9.809,9.01,1.0,0.25,0.3,,89.2,90.94,,,Visualizer
moment,10.037,9.02,1.1,0.31,0.3,,89.4,90.94,,,Visualizer
moment,10.304,9.29,1.1,0.29,0.3,,89.27,90.95,,,Visualizer
moment,10.529,9.35,1.1,0.23,0.3,,89.4,90.88,,,Visualizer
moment,10.799,8.84,1.2,0.25,0.2,,89.33,90.93,,,Visualizer
moment,11.025,8.94,1.2,0.22,0.1,,89.23,90.91,,,Visualizer
moment,11.294,8.95,1.3,0.24,0.2,,89.27,90.96,,,Visualizer
moment,11.519,8.97,1.4,0.27,0.3,,89.23,90.95,,,Visualizer
moment,11.789,9.06,1.5,0.24,0.3,,89.23,90.91,,,Visualizer
moment,12.059,8.99,1.6,0.25,0.4,,89.23,90.94,,,Visualizer
moment,12.284,9.0,1.6,0.27,0.3,,89.3,90.93,,,Visualizer
moment,12.554,9.03,1.6,0.24,0.2,,89.13,91.01,,,Visualizer
moment,12.78,8.97,1.8,0.26,0.3,,89.2,90.97,,,Visualizer
moment,13.049,9.06,1.9,0.28,0.3,,89.27,90.92,,,Visualizer
moment,13.274,9.14,1.9,0.23,0.3,,89.07,90.86,,,Visualizer
moment,13.544,8.9,2.1,0.26,0.49,,89.1,90.92,,,Visualizer
moment,13.769,9.01,2.2,0.28,0.4,,89.13,90.93,,,Visualizer
moment,14.039,9.11,2.2,0.26,0.3,,89.13,90.93,,,Visualizer
moment,14.309,8.93,2.4,0.26,0.49,,89.04,90.94,,,Visualizer
moment,14.534,9.05,2.5,0.28,0.4,,89.1,90.94,,,Visualizer
moment,14.804,9.05,2.5,0.29,0.3,,89.04,90.95,,,Visualizer
moment,15.03,8.99,2.6,0.27,0.4,,89.13,90.96,,,Visualizer
moment,15.299,9.0,2.6,0.27,0.2,,88.94,91.0,,,Visualizer
moment,15.524,9.02,2.8,0.29,0.3,,88.97,90.93,,,Visualizer
moment,15.794,9.03,2.9,0.3,0.4,,88.94,90.97,,,Visualizer
moment,16.019,9.03,2.9,0.31,0.3,,88.9,91.02,,,Visualizer
moment,16.289,9.09,3.0,0.28,0.4,,88.9,91.0,,,Visualizer
moment,16.559,8.96,3.2,0.29,0.4,,88.84,91.03,,,Visualizer
moment,16.784,9.02,3.2,0.32,0.3,,88.8,90.96,,,Visualizer
moment,17.054,9.18,3.3,0.27,0.4,,88.84,90.99,,,Visualizer
moment,17.279,8.84,3.4,0.33,0.4,,88.77,90.96,,,Visualizer
moment,17.549,9.12,3.4,0.3,0.2,,88.84,91.0,,,Visualizer
moment,17.774,8.97,3.6,0.31,0.4,,88.84,91.09,,,Visualizer
moment,18.044,8.97,3.6,0.33,0.3,,88.8,91.02,,,Visualizer
moment,18.359,9.14,3.7,0.32,0.3,,88.94,91.01,,,Visualizer
moment,18.539,8.92,3.8,0.33,0.4,,88.8,90.98,,,Visualizer
moment,18.809,9.05,3.9,0.3,0.3,,88.64,91.0,,,Visualizer
moment,19.034,9.0,4.0,0.32,0.4,,88.67,91.07,,,Visualizer
moment,19.304,9.05,4.1,0.33,0.4,,88.64,91.06,,,Visualizer
moment,19.529,9.05,4.2,0.33,0.4,,88.61,91.05,,,Visualizer
moment,19.799,8.99,4.3,0.34,0.4,,88.64,91.07,,,Visualizer
moment,20.024,8.99,4.4,0.36,0.4,,88.57,91.01,,,Visualizer
moment,20.294,9.14,4.5,0.33,0.4,,88.64,91.1,,,Visualizer
moment,20.519,8.91,4.6,0.38,0.4,,88.54,91.08,,,Visualizer
moment,20.789,9.21,4.7,0.31,0.49,,88.57,91.1,,,Visualizer
moment,21.014,8.9,4.7,0.36,0.3,,88.48,91.09,,,Visualizer
moment,21.284,9.05,4.8,0.34,0.3,,88.48,91.1,,,Visualizer
moment,21.554,9.01,4.9,0.37,0.3,,88.54,91.1,,,Visualizer
moment,21.779,9.02,5.1,0.35,0.4,,88.44,91.14,,,Visualizer
moment,22.048,9.04,5.1,0.38,0.4,,88.57,91.2,,,Visualizer
moment,22.275,9.01,5.2,0.37,0.4,,88.44,91.24,,,Visualizer
moment,22.544,9.1,5.4,0.36,0.49,,88.25,91.16,,,Visualizer
moment,22.769,8.94,5.4,0.38,0.3,,88.34,91.18,,,Visualizer
moment,23.039,9.09,5.5,0.37,0.4,,88.31,91.23,,,Visualizer
moment,23.309,8.94,5.6,0.38,0.4,,88.28,91.17,,,Visualizer
moment,23.534,9.04,5.8,0.37,0.4,,88.25,91.15,,,Visualizer
moment,23.804,8.93,5.9,0.4,0.49,,88.28,91.22,,,Visualizer
moment,24.029,9.13,5.9,0.34,0.4,,88.28,91.23,,,Visualizer
moment,24.299,8.8,6.0,0.39,0.4,,88.48,91.28,,,Visualizer
moment,24.521,8.98,6.1,0.37,0.3,,88.44,91.26,,,Visualizer
moment,24.791,8.9,6.2,0.39,0.4,,88.31,91.27,,,Visualizer
moment,25.016,8.94,6.3,0.35,0.4,,88.38,91.32,,,Visualizer
moment,25.286,8.83,6.4,0.39,0.4,,88.44,91.27,,,Visualizer
moment,25.556,8.87,6.5,0.36,0.4,,88.44,91.3,,,Visualizer
moment,25.781,8.82,6.6,0.38,0.4,,88.38,91.28,,,Visualizer
moment,26.057,8.81,6.7,0.37,0.4,,88.41,91.33,,,Visualizer
moment,26.276,8.78,6.9,0.37,0.49,,88.38,91.33,,,Visualizer
moment,26.546,8.73,7.0,0.38,0.49,,88.51,91.43,,,Visualizer
moment,26.771,8.76,7.1,0.37,0.49,,88.54,91.4,,,Visualizer
moment,27.041,8.69,7.2,0.42,0.49,,88.57,91.42,,,Visualizer
moment,27.266,8.77,7.3,0.38,0.49,,88.64,91.45,,,Visualizer
moment,27.536,8.61,7.5,0.4,0.49,,88.61,91.39,,,Visualizer
moment,27.806,8.61,7.5,0.4,0.4,,88.74,91.41,,,Visualizer
moment,28.031,8.65,7.7,0.42,0.49,,88.71,91.41,,,Visualizer
moment,28.301,8.62,7.8,0.41,0.49,,88.71,91.48,,,Visualizer
moment,28.526,8.58,7.8,0.41,0.3,,88.71,91.45,,,Visualizer
moment,28.802,8.5,7.9,0.44,0.4,,88.8,91.46,,,Visualizer
moment,29.021,8.61,8.1,0.4,0.4,,88.8,91.48,,,Visualizer
moment,29.291,8.42,8.2,0.45,0.4,,88.87,91.49,,,Visualizer
moment,29.561,8.63,8.4,0.41,0.59,,89.0,91.48,,,Visualizer
moment,29.786,8.33,8.4,0.45,0.49,,88.94,91.57,,,Visualizer
moment,30.056,8.45,8.5,0.43,0.4,,88.94,91.49,,,Visualizer
moment,30.281,8.33,8.6,0.44,0.4,,89.0,91.54,,,Visualizer
moment,30.55,8.41,8.8,0.43,0.49,,89.1,91.55,,,Visualizer
moment,30.866,8.33,8.9,0.43,0.49,,89.1,91.55,,,Visualizer
moment,31.046,8.34,9.0,0.45,0.49,,89.17,91.59,,,Visualizer
moment,31.271,8.35,9.1,0.44,0.49,,89.23,91.62,,,Visualizer
moment,31.541,8.25,9.2,0.47,0.4,,89.27,91.66,,,Visualizer
moment,31.766,8.3,9.4,0.44,0.49,,89.36,91.65,,,Visualizer
moment,32.036,8.22,9.5,0.48,0.49,,89.43,91.61,,,Visualizer
moment,32.306,8.38,9.6,0.42,0.49,,89.46,91.65,,,Visualizer
moment,32.531,8.03,9.8,0.47,0.49,,89.59,91.73,,,Visualizer
moment,32.801,8.2,9.9,0.45,0.59,,89.56,91.64,,,Visualizer
moment,33.026,8.07,9.9,0.45,0.4,,89.79,91.67,,,Visualizer
moment,33.296,8.1,10.1,0.47,0.49,,89.86,91.78,,,Visualizer
moment,33.521,8.09,10.2,0.47,0.49,,89.79,91.77,,,Visualizer
moment,33.791,8.05,10.3,0.49,0.4,,89.93,91.72,,,Visualizer
moment,34.016,8.08,10.5,0.53,0.59,,90.09,91.83,,,Visualizer
moment,34.286,8.39,10.7,0.47,0.59,,90.12,91.78,,,Visualizer
moment,34.556,8.02,10.8,0.43,0.59,,90.26,91.83,,,Visualizer
moment,34.781,7.6,10.9,0.5,0.49,,90.39,91.86,,,Visualizer
moment,35.051,8.08,11.0,0.43,0.49,,90.55,91.82,,,Visualizer
moment,35.276,7.75,11.1,0.46,0.4,,90.55,91.83,,,Visualizer
moment,35.546,7.9,11.3,0.45,0.49,,90.66,91.79,,,Visualizer
moment,35.776,7.87,11.4,0.47,0.49,,90.69,91.83,,,Visualizer
moment,36.041,7.83,11.6,0.45,0.59,,90.75,91.87,,,Visualizer
moment,36.266,7.92,11.7,0.51,0.59,,90.92,91.86,,,Visualizer
moment,36.536,8.2,11.8,0.42,0.49,,90.99,91.83,,,Visualizer
moment,36.761,7.55,12.0,0.45,0.59,,91.12,91.92,,,Visualizer
moment,37.031,7.59,12.0,0.5,0.59,,91.29,91.86,,,Visualizer
moment,37.301,7.99,12.2,0.5,0.59,,91.42,91.93,,,Visualizer
moment,37.526,7.99,12.4,0.4,0.59,,91.52,91.96,,,Visualizer
moment,37.795,7.25,12.5,0.51,0.59,,91.52,91.97,,,Visualizer
moment,38.11,7.8,12.7,0.44,0.69,,91.72,92.04,,,Visualizer
moment,38.295,7.57,12.7,0.5,0.49,,91.86,92.0,,,Visualizer
moment,38.516,7.59,12.8,0.49,0.4,,91.89,92.04,,,Visualizer
moment,38.785,7.56,13.1,0.53,0.59,,92.16,92.07,,,Visualizer
moment,39.056,7.73,13.2,0.45,0.59,,92.16,92.05,,,Visualizer
moment,39.281,7.39,13.4,0.51,0.69,,92.29,92.08,,,Visualizer
moment,39.552,7.49,13.4,0.55,0.59,,92.46,92.09,,,Visualizer
moment,39.775,7.63,13.6,0.5,0.49,,92.49,92.09,,,Visualizer
moment,40.046,7.4,13.8,0.57,0.59,,92.63,92.06,,,Visualizer
moment,40.271,7.66,13.9,0.5,0.49,,92.73,92.19,,,Visualizer
moment,40.541,7.38,14.1,0.55,0.69,,92.8,92.21,,,Visualizer
moment,40.765,7.47,14.1,0.52,0.49,,92.86,92.2,,,Visualizer
moment,41.038,7.55,14.2,0.47,0.4,,93.0,92.25,,,Visualizer
moment,41.306,7.06,14.4,0.56,0.49,,93.1,92.19,,,Visualizer
moment,41.53,7.56,14.6,0.5,0.49,,93.2,92.2,,,Visualizer
moment,41.801,7.16,14.8,0.53,0.69,,93.13,92.24,,,Visualizer
moment,42.026,7.24,14.9,0.57,0.69,,93.23,92.22,,,Visualizer
moment,42.304,7.5,15.0,0.48,0.59,,93.3,92.32,,,Visualizer
moment,42.52,7.01,15.2,0.59,0.69,,93.27,92.35,,,Visualizer
moment,42.79,7.41,15.3,0.52,0.49,,93.27,92.33,,,Visualizer
moment,43.016,7.18,15.5,0.53,0.59,,93.27,92.39,,,Visualizer
moment,43.292,6.98,15.6,0.55,0.49,,93.3,92.39,,,Visualizer
moment,43.51,7.21,15.8,0.57,0.59,,93.23,92.38,,,Visualizer
moment,43.781,6.87,15.9,0.67,0.59,,93.23,92.51,,,Visualizer
moment,44.051,7.42,16.0,0.6,0.49,,93.4,92.47,,,Visualizer
moment,44.275,6.93,16.2,0.63,0.59,,93.27,92.51,,,Visualizer
moment,44.545,7.15,16.3,0.58,0.59,,93.2,92.54,,,Visualizer
moment,44.77,7.01,16.5,0.57,0.59,,93.34,92.47,,,Visualizer
moment,45.045,6.84,16.6,0.64,0.59,,93.3,92.53,,,Visualizer
moment,45.265,7.28,16.8,0.55,0.69,,93.3,92.59,,,Visualizer
moment,45.535,6.8,17.0,0.61,0.69,,93.34,92.57,,,Visualizer
moment,45.805,7.06,17.1,0.54,0.59,,93.3,92.56,,,Visualizer
moment,46.03,6.89,17.3,0.57,0.59,,93.4,92.58,,,Visualizer
moment,46.306,6.87,17.4,0.58,0.59,,93.44,92.59,,,Visualizer
moment,46.525,6.98,17.6,0.54,0.59,,93.34,92.65,,,Visualizer
moment,46.795,6.66,17.7,0.6,0.59,,93.37,92.65,,,Visualizer
moment,47.021,6.95,17.9,0.57,0.59,,93.44,92.72,,,Visualizer
moment,47.29,6.64,18.0,0.61,0.59,,93.44,92.67,,,Visualizer
moment,47.515,6.84,18.0,0.59,0.59,,93.47,92.69,,,Visualizer
moment,47.786,6.73,18.0,0.59,0.59,,93.54,92.7,,,Visualizer
moment,48.055,6.64,18.0,0.61,0.59,,93.68,92.72,,,Visualizer
moment,48.37,6.83,18.0,0.53,0.59,,93.5,92.8,,,Visualizer
moment,48.55,6.52,18.0,0.66,0.59,,93.74,92.79,,,Visualizer
moment,48.776,7.02,18.0,0.54,0.59,,93.78,92.8,,,Visualizer
moment,49.045,6.38,18.0,0.65,0.59,,93.91,92.86,,,Visualizer
moment,49.27,6.77,18.0,0.57,0.59,,93.98,92.9,,,Visualizer
moment,49.585,6.5,18.0,0.6,0.59,,93.95,92.85,,,Visualizer
moment,49.766,6.52,18.0,0.57,0.59,,94.08,92.8,,,Visualizer
moment,50.036,6.58,18.0,0.54,0.59,,94.08,92.89,,,Visualizer
moment,50.305,6.39,18.0,0.6,0.59,,94.12,92.95,,,Visualizer
moment,50.53,6.61,18.0,0.56,0.59,,94.12,92.88,,,Visualizer
moment,50.803,6.29,18.0,0.63,0.59,,94.29,93.02,,,Visualizer
moment,51.025,6.59,18.0,0.59,0.59,,94.32,93.02,,,Visualizer
moment,51.295,6.26,18.0,0.63,0.59,,94.49,93.0,,,Visualizer
