information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.774,2.91,2.7,6.32,0.83,,92.04,91.3,,,Visualizer
moment,8.998,3.42,3.2,6.2,1.1,,91.97,91.45,,,Visualizer
moment,9.269,3.99,3.4,6.1,1.1,,91.77,91.51,,,Visualizer
moment,9.494,4.56,4.1,5.96,1.56,,91.81,91.47,,,Visualizer
moment,9.764,5.13,5.0,5.8,2.12,,91.77,91.57,,,Visualizer
moment,10.035,5.66,6.3,5.69,2.94,,91.64,91.53,,,Visualizer
moment,10.258,6.22,6.7,5.52,3.22,,91.54,91.5,,,Visualizer
moment,10.528,6.64,7.4,5.36,3.22,,91.21,91.51,,,Visualizer
moment,10.754,7.09,8.4,5.24,3.13,,91.01,91.53,,,Visualizer
moment,11.023,7.48,9.0,5.03,3.22,,90.91,91.57,,,Visualizer
moment,11.248,7.71,9.9,4.75,3.22,,90.64,91.51,,,Visualizer
moment,11.522,7.74,10.2,4.37,2.85,,90.54,91.44,,,Visualizer
moment,11.744,7.58,11.2,4.0,2.94,,90.58,91.44,,,Visualizer
moment,12.013,7.35,11.6,3.69,2.58,,90.45,91.45,,,Visualizer
moment,12.239,7.17,12.1,3.42,2.58,,90.45,91.27,,,Visualizer
moment,12.553,7.02,12.8,3.18,2.67,,90.51,91.34,,,Visualizer
moment,12.779,6.84,13.5,2.99,2.39,,90.51,91.31,,,Visualizer
moment,13.004,6.69,14.2,2.87,2.67,,90.64,91.31,,,Visualizer
moment,13.275,6.63,14.6,2.77,2.58,,90.61,91.32,,,Visualizer
moment,13.498,6.54,15.5,2.69,2.48,,90.71,91.23,,,Visualizer
moment,13.813,6.44,16.0,2.66,2.48,,90.94,91.19,,,Visualizer
moment,13.994,6.37,16.9,2.62,2.48,,91.07,91.15,,,Visualizer
moment,14.263,6.3,17.1,2.61,2.48,,91.18,91.09,,,Visualizer
moment,14.488,6.25,17.9,2.6,2.58,,91.27,91.04,,,Visualizer
moment,14.759,6.22,18.5,2.61,2.48,,91.27,91.07,,,Visualizer
moment,15.028,6.18,19.0,2.62,2.58,,91.47,91.09,,,Visualizer
moment,15.299,6.1,19.9,2.67,2.58,,91.47,91.0,,,Visualizer
moment,15.523,6.09,20.5,2.71,2.67,,91.47,90.99,,,Visualizer
moment,15.748,6.03,21.2,2.73,2.67,,91.57,90.99,,,Visualizer
moment,16.022,6.01,22.0,2.74,2.76,,91.57,91.14,,,Visualizer
moment,16.244,6.02,22.7,2.73,2.76,,91.71,91.08,,,Visualizer
moment,16.514,5.93,23.3,2.75,2.85,,91.77,91.1,,,Visualizer
moment,16.742,5.91,24.0,2.82,2.94,,91.94,91.17,,,Visualizer
moment,17.008,5.86,24.8,2.85,2.76,,91.94,91.09,,,Visualizer
moment,17.287,5.86,25.6,2.83,3.04,,92.11,91.08,,,Visualizer
moment,17.503,5.85,26.4,2.79,2.85,,92.07,91.1,,,Visualizer
moment,17.773,5.77,27.2,2.8,2.94,,92.31,91.07,,,Visualizer
moment,17.997,5.77,27.8,2.82,3.04,,92.31,91.14,,,Visualizer
moment,18.268,5.72,28.4,2.87,3.04,,92.44,91.13,,,Visualizer
moment,18.493,5.65,29.2,2.97,3.04,,92.64,91.09,,,Visualizer
moment,18.762,5.67,30.1,2.99,3.13,,92.58,91.14,,,Visualizer
moment,19.033,5.66,30.9,2.96,3.13,,92.71,91.2,,,Visualizer
moment,19.262,5.59,31.7,2.98,3.04,,92.88,91.23,,,Visualizer
moment,19.529,5.55,32.6,3.07,3.13,,92.88,91.16,,,Visualizer
moment,19.754,5.55,33.2,3.07,3.13,,92.95,91.22,,,Visualizer
moment,20.023,5.53,34.2,3.06,3.5,,92.78,91.29,,,Visualizer
moment,20.248,5.45,34.9,3.09,3.13,,92.91,91.29,,,Visualizer
moment,20.518,5.46,35.6,3.09,3.22,,92.88,91.26,,,Visualizer
moment,20.744,5.43,36.2,3.03,3.04,,92.84,91.3,,,Visualizer
moment,21.014,5.4,36.9,3.02,3.13,,92.91,91.33,,,Visualizer
