information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.028,7.68,-19.1,2.77,2.31,,196.25,196.36,,,Visualizer
moment,15.253,7.79,-18.6,2.72,2.22,,196.07,196.19,,,Visualizer
moment,15.433,7.95,-18.4,2.65,2.22,,196.13,196.33,,,Visualizer
moment,15.658,8.03,-17.6,2.59,2.41,,196.07,196.29,,,Visualizer
moment,15.883,8.09,-17.1,2.54,2.31,,196.07,196.32,,,Visualizer
moment,16.069,8.16,-16.6,2.51,2.41,,196.01,196.29,,,Visualizer
moment,16.288,8.17,-16.1,2.45,2.41,,195.84,196.39,,,Visualizer
moment,16.513,8.17,-15.6,2.41,2.41,,195.84,196.41,,,Visualizer
moment,16.693,8.16,-15.0,2.37,2.5,,196.01,196.39,,,Visualizer
moment,16.965,8.14,-14.3,2.35,2.5,,195.84,196.42,,,Visualizer
moment,17.098,8.18,-14.1,2.36,2.41,,195.84,196.37,,,Visualizer
moment,17.323,8.26,-13.5,2.38,2.5,,195.72,196.35,,,Visualizer
moment,17.593,8.23,-12.7,2.39,2.5,,195.72,196.34,,,Visualizer
moment,17.728,8.26,-12.4,2.4,2.5,,195.78,196.32,,,Visualizer
moment,17.953,8.26,-11.9,2.45,2.6,,195.84,196.21,,,Visualizer
moment,18.223,8.3,-11.0,2.53,2.7,,195.72,196.18,,,Visualizer
moment,18.403,8.38,-10.8,2.57,2.6,,195.84,196.26,,,Visualizer
moment,18.583,8.34,-10.2,2.57,2.7,,195.54,196.28,,,Visualizer
moment,18.764,8.27,-9.7,2.58,2.6,,195.78,196.25,,,Visualizer
moment,19.033,8.31,-8.8,2.58,2.7,,195.89,196.27,,,Visualizer
moment,19.214,8.34,-8.5,2.64,2.79,,195.48,196.09,,,Visualizer
moment,19.438,8.37,-7.6,2.64,2.79,,195.66,196.28,,,Visualizer
moment,19.663,8.34,-7.4,2.69,2.7,,196.01,196.33,,,Visualizer
moment,19.845,8.38,-6.8,2.74,2.79,,195.72,196.25,,,Visualizer
moment,20.023,8.36,-6.2,2.75,2.79,,195.95,196.12,,,Visualizer
moment,20.248,8.36,-5.6,2.73,2.79,,196.01,196.2,,,Visualizer
moment,20.473,8.32,-5.0,2.73,2.89,,196.13,196.14,,,Visualizer
moment,20.653,8.32,-4.5,2.76,2.79,,196.13,196.17,,,Visualizer
moment,20.878,8.36,-3.5,2.79,2.89,,196.19,196.13,,,Visualizer
moment,21.103,8.35,-2.8,2.84,2.89,,196.19,196.01,,,Visualizer
moment,21.283,8.35,-2.6,2.84,2.89,,196.37,196.04,,,Visualizer
moment,21.508,8.38,-1.7,2.86,2.89,,196.72,196.17,,,Visualizer
moment,21.688,8.37,-1.3,2.89,3.08,,196.49,196.03,,,Visualizer
moment,21.913,8.36,-0.7,2.86,2.99,,196.72,196.06,,,Visualizer
moment,22.138,8.35,0.0,2.91,2.99,,196.55,196.16,,,Visualizer
moment,22.32,8.35,0.6,2.96,3.08,,196.72,196.14,,,Visualizer
moment,22.543,8.42,1.1,2.96,2.89,,196.61,196.1,,,Visualizer
moment,22.768,8.37,2.1,3.01,2.99,,196.55,196.13,,,Visualizer
moment,22.993,8.41,2.1,3.0,2.99,,196.66,196.14,,,Visualizer
moment,23.218,8.38,3.4,3.01,3.08,,196.37,196.06,,,Visualizer
moment,23.353,8.38,3.8,3.04,3.08,,196.43,195.98,,,Visualizer
moment,23.578,8.44,4.7,3.04,3.08,,196.31,196.09,,,Visualizer
moment,23.849,8.41,5.4,3.02,3.18,,196.43,196.16,,,Visualizer
moment,23.983,8.4,5.7,3.02,3.08,,196.37,196.25,,,Visualizer
moment,24.208,8.42,6.7,3.02,3.18,,196.55,196.17,,,Visualizer
moment,24.433,8.43,7.0,3.02,3.08,,196.43,196.18,,,Visualizer
moment,24.658,8.46,8.0,3.01,3.18,,196.61,196.11,,,Visualizer
moment,24.838,8.41,8.7,3.03,3.18,,196.84,196.05,,,Visualizer
moment,25.018,8.4,9.0,3.04,3.18,,196.84,196.03,,,Visualizer
moment,25.288,8.41,10.0,3.05,3.18,,196.78,196.1,,,Visualizer
moment,25.468,8.37,10.7,3.07,3.18,,196.84,196.06,,,Visualizer
moment,25.648,8.39,11.4,3.04,3.28,,196.9,196.06,,,Visualizer
moment,25.873,8.35,11.7,3.09,3.28,,196.96,196.01,,,Visualizer
moment,26.098,8.35,12.7,3.07,3.28,,196.55,196.11,,,Visualizer
moment,26.278,8.36,13.3,3.1,3.18,,196.72,196.06,,,Visualizer
moment,26.503,8.33,13.7,3.11,3.28,,196.72,196.09,,,Visualizer
moment,26.683,8.27,14.3,3.08,3.18,,196.72,196.11,,,Visualizer
moment,26.908,8.25,15.4,3.06,3.28,,196.49,196.15,,,Visualizer
moment,27.133,8.25,15.6,3.09,3.18,,196.55,196.18,,,Visualizer
moment,27.313,8.27,16.3,3.11,3.18,,196.66,196.17,,,Visualizer
moment,27.538,8.23,17.3,3.16,3.18,,196.49,196.19,,,Visualizer
moment,27.763,8.26,18.0,3.14,3.28,,196.31,196.24,,,Visualizer
moment,27.944,8.2,18.4,3.12,3.28,,196.43,196.23,,,Visualizer
moment,28.213,8.17,19.3,3.09,3.18,,196.31,196.08,,,Visualizer
moment,28.393,8.14,20.0,3.06,3.28,,196.31,196.11,,,Visualizer
moment,28.573,8.13,20.3,3.1,3.28,,196.25,196.13,,,Visualizer
moment,28.798,8.17,21.3,3.13,3.18,,196.37,196.07,,,Visualizer
moment,28.978,8.13,21.7,3.13,3.18,,196.55,196.07,,,Visualizer
moment,29.203,8.12,22.7,3.1,3.28,,196.49,196.14,,,Visualizer
moment,29.473,8.09,23.3,3.05,3.18,,196.13,196.14,,,Visualizer
moment,29.653,8.09,24.0,3.03,3.18,,196.49,196.14,,,Visualizer
moment,29.833,8.01,24.6,3.02,3.18,,196.31,196.15,,,Visualizer
moment,30.058,7.99,25.3,2.99,3.18,,196.19,196.12,,,Visualizer
moment,30.283,7.99,25.9,3.0,3.08,,196.13,196.22,,,Visualizer
moment,30.463,8.0,26.6,3.02,3.18,,196.13,196.24,,,Visualizer
moment,30.643,8.01,27.2,3.07,3.08,,196.37,196.13,,,Visualizer
moment,30.913,8.03,27.9,3.08,3.18,,196.13,196.15,,,Visualizer
moment,31.093,7.94,28.5,3.07,3.08,,196.31,196.08,,,Visualizer
moment,31.273,7.92,29.2,3.03,3.18,,196.19,196.1,,,Visualizer
moment,31.498,7.93,29.8,2.99,3.08,,196.01,196.13,,,Visualizer
moment,31.723,7.86,30.5,3.02,3.18,,196.13,196.13,,,Visualizer
moment,31.903,7.92,30.8,3.05,3.08,,196.07,196.07,,,Visualizer
moment,32.128,7.88,31.8,3.05,3.18,,195.95,196.06,,,Visualizer
