information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.994,1.27,0.0,4.05,0.0,,104.04,94.2,,,Visualizer
moment,10.196,1.25,0.0,4.05,0.0,,104.16,94.28,,,Visualizer
moment,10.447,1.29,0.0,4.05,0.0,,103.93,94.43,,,Visualizer
moment,10.642,1.3,0.0,4.03,0.0,,103.97,94.52,,,Visualizer
moment,10.852,1.29,0.0,4.05,0.0,,103.75,94.58,,,Visualizer
moment,11.047,1.45,0.0,4.02,0.0,,103.67,94.71,,,Visualizer
moment,11.245,1.52,0.0,4.04,0.0,,103.64,94.89,,,Visualizer
moment,11.445,1.4,-1.6,4.02,-1.58,,103.38,94.89,,,Visualizer
moment,11.696,1.41,0.0,3.97,0.0,,103.34,94.99,,,Visualizer
moment,11.9,1.55,0.0,4.01,0.0,,103.08,95.03,,,Visualizer
moment,12.093,1.54,0.0,3.98,0.0,,102.79,95.14,,,Visualizer
moment,12.293,1.4,0.0,4.02,0.0,,102.35,95.18,,,Visualizer
moment,12.499,1.37,0.0,4.01,1.58,,101.95,95.25,,,Visualizer
moment,12.691,1.39,0.0,4.0,0.0,,101.7,95.33,,,Visualizer
moment,12.945,1.39,0.0,4.02,0.0,,101.26,95.33,,,Visualizer
moment,13.144,1.41,0.0,4.02,0.0,,100.72,95.39,,,Visualizer
moment,13.345,1.35,0.0,4.0,0.0,,100.54,95.42,,,Visualizer
moment,13.542,1.38,0.0,3.93,0.0,,100.22,95.52,,,Visualizer
moment,13.748,1.37,0.0,3.97,0.0,,99.83,95.6,,,Visualizer
moment,13.941,1.38,0.0,3.95,0.0,,99.51,95.61,,,Visualizer
moment,14.195,1.39,0.0,3.92,0.0,,99.08,95.57,,,Visualizer
moment,14.396,1.41,0.0,3.99,0.0,,98.77,95.62,,,Visualizer
moment,14.596,1.42,0.0,3.98,0.0,,98.45,95.64,,,Visualizer
moment,14.804,1.38,0.0,3.99,0.0,,98.31,95.63,,,Visualizer
moment,14.994,1.36,0.0,4.01,0.0,,98.06,95.73,,,Visualizer
moment,15.195,1.38,0.0,4.01,0.0,,97.78,95.66,,,Visualizer
moment,15.391,1.39,0.0,3.97,0.0,,97.57,95.64,,,Visualizer
moment,15.652,1.41,0.0,4.0,0.0,,97.47,95.67,,,Visualizer
moment,15.842,1.47,0.0,3.98,0.0,,97.26,95.66,,,Visualizer
moment,16.055,1.57,0.0,4.05,0.0,,97.19,95.61,,,Visualizer
moment,16.245,1.76,0.0,4.0,0.0,,96.98,95.63,,,Visualizer
moment,16.459,2.1,0.0,4.04,0.0,,96.88,95.63,,,Visualizer
moment,16.641,2.37,0.0,4.07,0.0,,96.84,95.62,,,Visualizer
moment,16.899,2.58,0.0,4.07,0.0,,96.81,95.63,,,Visualizer
moment,17.092,2.75,0.0,4.11,0.0,,96.91,95.63,,,Visualizer
moment,17.295,3.04,0.0,4.08,0.0,,97.16,95.64,,,Visualizer
moment,17.491,3.41,0.0,4.13,0.0,,97.5,95.65,,,Visualizer
moment,17.695,3.74,0.0,4.14,0.0,,97.89,95.63,,,Visualizer
moment,17.891,4.14,0.0,3.99,0.0,,98.27,95.7,,,Visualizer
moment,18.145,4.38,0.0,3.46,0.0,,98.62,95.72,,,Visualizer
moment,18.342,4.3,0.0,2.94,0.0,,98.87,95.74,,,Visualizer
moment,18.56,4.11,0.0,2.34,0.0,,99.22,95.79,,,Visualizer
moment,18.741,3.77,0.2,1.91,0.2,,99.3,95.8,,,Visualizer
moment,18.942,3.56,0.3,1.52,0.3,,99.44,95.8,,,Visualizer
moment,19.141,3.33,0.5,1.19,0.49,,99.4,95.75,,,Visualizer
moment,19.395,3.08,0.6,0.92,0.59,,99.51,95.78,,,Visualizer
moment,19.592,2.89,0.9,0.72,0.89,,99.51,95.85,,,Visualizer
moment,19.81,2.73,1.0,0.56,0.79,,99.47,95.79,,,Visualizer
moment,19.991,2.59,1.0,0.43,0.69,,99.51,95.69,,,Visualizer
moment,20.195,2.46,1.1,0.34,0.59,,99.47,95.71,,,Visualizer
moment,20.407,2.36,1.3,0.26,0.69,,99.4,95.74,,,Visualizer
moment,20.643,2.27,1.6,0.2,0.79,,99.44,95.68,,,Visualizer
moment,20.842,2.18,1.8,0.16,0.79,,99.37,95.65,,,Visualizer
moment,21.045,2.12,1.7,0.12,0.69,,99.33,95.63,,,Visualizer
moment,21.241,2.05,1.9,0.1,0.69,,99.44,95.64,,,Visualizer
moment,21.445,1.99,2.0,0.07,0.69,,99.26,95.67,,,Visualizer
moment,21.643,1.94,2.0,0.06,0.4,,99.3,95.59,,,Visualizer
moment,21.895,1.9,2.1,0.05,0.3,,99.19,95.57,,,Visualizer
moment,22.095,1.86,2.2,0.04,0.49,,99.33,95.61,,,Visualizer
moment,22.294,1.82,2.3,0.03,0.4,,99.12,95.65,,,Visualizer
moment,22.495,1.78,2.4,0.02,0.4,,99.12,95.65,,,Visualizer
moment,22.693,1.75,2.4,0.02,0.4,,99.08,95.59,,,Visualizer
moment,22.895,1.72,2.5,0.01,0.4,,98.91,95.56,,,Visualizer
moment,23.144,1.69,2.6,0.01,0.4,,98.84,95.58,,,Visualizer
moment,23.341,1.66,2.6,0.01,0.3,,98.8,95.56,,,Visualizer
moment,23.553,1.64,2.7,0.01,0.3,,98.84,95.5,,,Visualizer
moment,23.741,1.61,2.8,0.0,0.4,,98.66,95.48,,,Visualizer
moment,23.958,1.59,2.8,0.0,0.3,,98.77,95.48,,,Visualizer
moment,24.141,1.57,2.8,0.0,0.2,,98.7,95.41,,,Visualizer
moment,24.394,1.55,3.0,0.0,0.4,,98.52,95.5,,,Visualizer
moment,24.595,1.53,3.0,0.0,0.2,,98.52,95.43,,,Visualizer
moment,24.792,1.51,3.1,0.0,0.3,,98.34,95.4,,,Visualizer
moment,24.991,1.49,3.1,0.0,0.3,,98.27,95.46,,,Visualizer
moment,25.191,1.48,3.2,0.0,0.3,,98.31,95.41,,,Visualizer
moment,25.399,1.47,3.2,0.0,0.2,,98.24,95.36,,,Visualizer
moment,25.646,1.45,3.2,0.0,0.2,,98.13,95.35,,,Visualizer
moment,25.843,1.43,3.2,0.0,0.1,,97.99,95.37,,,Visualizer
moment,26.044,1.42,3.4,0.0,0.3,,98.06,95.35,,,Visualizer
moment,26.241,1.41,3.4,0.0,0.2,,97.96,95.37,,,Visualizer
moment,26.446,1.4,3.4,0.0,0.2,,98.03,95.35,,,Visualizer
moment,26.644,1.38,3.4,0.0,0.2,,97.96,95.34,,,Visualizer
moment,26.891,1.37,3.5,0.0,0.3,,97.75,95.37,,,Visualizer
moment,27.096,1.36,3.5,0.0,0.1,,97.64,95.33,,,Visualizer
moment,27.291,1.35,3.5,0.0,0.1,,97.71,95.34,,,Visualizer
moment,27.497,1.34,3.5,0.0,0.1,,97.68,95.26,,,Visualizer
moment,27.691,1.33,3.6,0.0,0.2,,97.61,95.22,,,Visualizer
moment,27.891,1.32,3.6,0.0,0.1,,97.64,95.23,,,Visualizer
moment,28.143,1.31,3.6,0.0,0.1,,97.54,95.27,,,Visualizer
moment,28.343,1.3,3.6,0.0,0.1,,97.43,95.16,,,Visualizer
moment,28.542,1.29,3.6,0.0,0.1,,97.4,95.22,,,Visualizer
moment,28.748,1.29,3.8,0.0,0.2,,97.43,95.26,,,Visualizer
moment,28.942,1.28,3.9,0.0,0.3,,97.36,95.23,,,Visualizer
moment,29.143,1.27,3.8,0.0,0.2,,97.26,95.25,,,Visualizer
moment,29.391,1.26,3.8,0.0,0.2,,97.29,95.18,,,Visualizer
moment,29.591,1.25,3.8,0.0,0.2,,97.19,95.18,,,Visualizer
moment,29.792,1.24,4.0,0.0,0.2,,97.12,95.23,,,Visualizer
moment,29.992,1.24,4.0,0.0,0.1,,97.12,95.16,,,Visualizer
moment,30.2,1.23,4.0,0.0,0.2,,97.12,95.12,,,Visualizer
moment,30.392,1.22,4.0,0.0,0.2,,96.98,95.2,,,Visualizer
moment,30.66,1.21,4.0,0.0,0.0,,97.09,95.17,,,Visualizer
moment,30.841,1.2,4.0,0.0,0.0,,96.98,95.12,,,Visualizer
moment,31.041,1.2,4.1,0.0,0.1,,97.12,95.14,,,Visualizer
moment,31.257,1.19,4.1,0.0,0.1,,96.88,95.13,,,Visualizer
moment,31.441,1.19,4.1,0.0,0.1,,96.95,95.11,,,Visualizer
moment,31.641,1.18,4.1,0.0,0.1,,96.81,95.13,,,Visualizer
moment,31.893,1.18,4.2,0.0,0.1,,96.91,95.08,,,Visualizer
moment,32.097,1.17,4.3,0.0,0.2,,96.74,95.09,,,Visualizer
moment,32.292,1.16,4.4,0.0,0.3,,96.81,95.08,,,Visualizer
moment,32.496,1.16,4.4,0.0,0.3,,96.7,95.05,,,Visualizer
moment,32.691,1.16,4.4,0.0,0.2,,96.67,95.05,,,Visualizer
moment,32.897,1.15,4.4,0.0,0.2,,96.81,95.01,,,Visualizer
moment,33.146,1.14,4.4,0.0,0.1,,96.7,95.08,,,Visualizer
moment,33.342,1.13,4.4,0.0,0.0,,96.57,95.06,,,Visualizer
moment,33.544,1.13,4.5,0.0,0.1,,96.53,95.04,,,Visualizer
moment,33.743,1.13,4.5,0.0,0.1,,96.5,95.0,,,Visualizer
moment,33.941,1.12,4.5,0.0,0.1,,96.6,94.99,,,Visualizer
moment,34.151,1.11,4.5,0.0,0.1,,96.53,95.02,,,Visualizer
moment,34.391,1.11,4.5,0.0,0.1,,96.57,94.88,,,Visualizer
moment,34.591,1.11,4.5,0.0,0.0,,96.53,94.9,,,Visualizer
moment,34.805,1.1,4.5,0.0,0.0,,96.43,94.96,,,Visualizer
moment,34.992,1.09,4.5,0.0,0.0,,96.39,94.96,,,Visualizer
moment,35.199,1.09,4.5,0.0,0.0,,96.29,95.01,,,Visualizer
moment,35.393,1.09,4.6,0.0,0.1,,96.32,94.97,,,Visualizer
moment,35.648,1.08,4.6,0.0,0.1,,96.22,94.96,,,Visualizer
moment,35.842,1.08,4.7,0.0,0.2,,96.19,94.88,,,Visualizer
moment,36.041,1.07,4.7,0.0,0.2,,96.32,94.88,,,Visualizer
moment,36.244,1.07,4.8,0.0,0.2,,96.22,94.82,,,Visualizer
moment,36.442,1.07,4.8,0.0,0.2,,96.25,94.83,,,Visualizer
moment,36.642,1.06,4.8,0.0,0.2,,96.05,94.84,,,Visualizer
moment,36.891,1.06,4.8,0.0,0.1,,96.01,94.79,,,Visualizer
moment,37.091,1.06,4.8,0.0,0.1,,96.08,94.87,,,Visualizer
moment,37.291,1.05,4.8,0.0,0.0,,95.98,94.82,,,Visualizer
moment,37.492,1.04,4.8,0.0,0.0,,95.98,94.81,,,Visualizer
moment,37.692,1.04,4.8,0.0,0.0,,95.88,94.8,,,Visualizer
moment,37.906,1.04,4.8,0.0,0.0,,95.95,94.75,,,Visualizer
moment,38.149,1.04,4.9,0.0,0.1,,96.01,94.66,,,Visualizer
moment,38.348,1.03,4.9,0.0,0.1,,95.98,94.68,,,Visualizer
moment,38.541,1.03,4.9,0.0,0.1,,95.88,94.72,,,Visualizer
moment,38.741,1.02,4.9,0.0,0.1,,95.81,94.69,,,Visualizer
moment,38.941,1.02,4.9,0.0,0.1,,95.77,94.71,,,Visualizer
moment,39.143,1.01,4.9,0.0,0.0,,95.7,94.73,,,Visualizer
moment,39.403,1.01,4.9,0.0,0.0,,95.77,94.66,,,Visualizer
moment,39.591,1.01,4.9,0.0,0.0,,95.64,94.59,,,Visualizer
moment,39.791,1.01,4.9,0.0,0.0,,95.6,94.66,,,Visualizer
moment,39.991,1.0,4.9,0.0,0.0,,95.67,94.62,,,Visualizer
moment,40.191,1.0,5.1,0.0,0.2,,95.6,94.55,,,Visualizer
moment,40.391,1.0,5.1,0.0,0.2,,95.46,94.57,,,Visualizer
moment,40.644,0.99,5.1,0.0,0.2,,95.46,94.54,,,Visualizer
moment,40.842,0.99,5.1,0.0,0.2,,95.57,94.6,,,Visualizer
moment,41.042,0.98,5.1,0.0,0.2,,95.5,94.54,,,Visualizer
moment,41.242,0.98,5.1,0.0,0.0,,95.43,94.55,,,Visualizer
moment,41.445,0.98,5.1,0.0,0.0,,95.43,94.5,,,Visualizer
moment,41.641,0.97,5.1,0.0,0.0,,95.5,94.49,,,Visualizer
moment,41.897,0.97,5.1,0.0,0.0,,95.5,94.49,,,Visualizer
moment,42.091,0.97,5.1,0.0,0.0,,95.43,94.4,,,Visualizer
moment,42.31,0.97,5.1,0.0,0.0,,95.39,94.44,,,Visualizer
moment,42.493,0.96,5.1,0.0,0.0,,95.33,94.5,,,Visualizer
moment,42.694,0.96,5.2,0.0,0.1,,95.36,94.44,,,Visualizer
moment,42.891,0.96,5.3,0.0,0.2,,95.29,94.4,,,Visualizer
moment,43.141,0.96,5.3,0.0,0.2,,95.26,94.37,,,Visualizer
moment,43.345,0.95,5.3,0.0,0.2,,95.22,94.37,,,Visualizer
moment,43.553,0.95,5.3,0.0,0.2,,95.26,94.3,,,Visualizer
moment,43.743,0.95,5.3,0.0,0.1,,95.12,94.24,,,Visualizer
moment,43.942,0.95,5.3,0.0,0.0,,95.19,94.29,,,Visualizer
moment,44.141,0.94,5.3,0.0,0.0,,95.22,94.33,,,Visualizer
moment,44.391,0.94,5.3,0.0,0.0,,95.16,94.23,,,Visualizer
moment,44.597,0.94,5.3,0.0,0.0,,95.22,94.22,,,Visualizer
moment,44.791,0.94,5.3,0.0,0.0,,94.98,94.16,,,Visualizer
moment,44.997,0.93,5.3,0.0,0.0,,95.02,94.25,,,Visualizer
moment,45.192,0.93,5.3,0.0,0.0,,94.95,94.27,,,Visualizer
moment,45.4,0.93,5.4,0.0,0.1,,95.05,94.17,,,Visualizer
moment,45.642,0.93,5.5,0.0,0.2,,94.92,94.13,,,Visualizer
moment,45.847,0.92,5.4,0.0,0.1,,94.95,94.12,,,Visualizer
moment,46.042,0.92,5.4,0.0,0.1,,94.95,94.12,,,Visualizer
moment,46.242,0.92,5.4,0.0,0.1,,94.88,94.14,,,Visualizer
moment,46.445,0.92,5.5,0.0,0.1,,94.85,94.16,,,Visualizer
moment,46.641,0.91,5.5,0.0,0.0,,94.85,94.05,,,Visualizer
moment,46.898,0.91,5.5,0.0,0.1,,94.81,94.02,,,Visualizer
moment,47.093,0.91,5.5,0.0,0.1,,94.75,94.0,,,Visualizer
moment,47.297,0.91,5.5,0.0,0.0,,94.81,94.03,,,Visualizer
moment,47.499,0.9,5.5,0.0,0.0,,94.71,93.9,,,Visualizer
moment,47.709,0.9,5.5,0.0,0.0,,94.64,93.95,,,Visualizer
moment,47.893,0.9,5.5,0.0,0.0,,94.78,93.9,,,Visualizer
moment,48.149,0.89,5.5,0.0,0.0,,94.61,93.97,,,Visualizer
moment,48.341,0.89,5.6,0.06,0.1,,94.57,93.91,,,Visualizer
moment,48.541,0.91,5.7,0.16,0.2,,94.68,93.89,,,Visualizer
moment,48.742,0.92,5.6,0.14,0.1,,94.47,93.84,,,Visualizer
moment,48.945,0.92,5.6,0.11,0.1,,94.57,93.84,,,Visualizer
moment,49.141,0.92,5.6,0.24,0.1,,94.44,93.81,,,Visualizer
moment,49.395,0.94,5.6,0.21,0.0,,94.34,93.8,,,Visualizer
moment,49.597,0.95,5.6,0.33,-0.1,,94.27,93.73,,,Visualizer
moment,49.798,0.97,5.6,0.43,0.0,,94.17,93.78,,,Visualizer
moment,49.992,0.98,5.6,0.51,0.0,,94.03,93.71,,,Visualizer
moment,50.196,1.0,5.6,0.58,0.0,,93.86,93.67,,,Visualizer
moment,50.395,1.02,5.6,0.64,0.0,,93.73,93.67,,,Visualizer
moment,50.641,1.05,5.6,0.78,0.0,,93.46,93.58,,,Visualizer
moment,50.842,1.13,5.6,0.85,0.0,,93.12,93.58,,,Visualizer
moment,51.062,1.24,5.6,0.96,0.0,,92.71,93.58,,,Visualizer
moment,51.242,1.29,5.7,1.02,0.1,,92.31,93.53,,,Visualizer
moment,51.442,1.31,5.7,1.12,0.1,,91.98,93.55,,,Visualizer
moment,51.641,1.35,5.7,1.21,0.1,,91.41,93.48,,,Visualizer
moment,51.897,1.43,5.7,1.3,0.1,,91.01,93.46,,,Visualizer
moment,52.095,1.51,5.7,1.4,0.1,,90.41,93.43,,,Visualizer
moment,52.298,1.59,5.8,1.52,0.1,,89.95,93.43,,,Visualizer
moment,52.494,1.66,5.9,1.57,0.2,,89.49,93.4,,,Visualizer
moment,52.692,1.76,5.9,1.69,0.2,,89.19,93.38,,,Visualizer
moment,52.891,1.89,5.9,1.72,0.2,,88.57,93.36,,,Visualizer
moment,53.142,1.96,5.9,1.77,0.2,,88.18,93.36,,,Visualizer
moment,53.342,2.06,6.0,1.83,0.2,,87.98,93.29,,,Visualizer
moment,53.542,2.22,6.0,1.9,0.1,,87.65,93.26,,,Visualizer
moment,53.742,2.27,6.1,1.98,0.2,,87.39,93.26,,,Visualizer
moment,53.941,2.36,6.1,2.13,0.2,,87.2,93.21,,,Visualizer
moment,54.141,2.57,6.2,2.09,0.3,,87.13,93.12,,,Visualizer
moment,54.407,2.7,6.4,2.13,0.4,,87.03,93.11,,,Visualizer
moment,54.592,2.81,6.6,2.17,0.59,,87.0,93.07,,,Visualizer
moment,54.792,2.93,6.7,2.21,0.59,,87.36,93.05,,,Visualizer
moment,54.998,2.99,6.9,2.19,0.69,,87.46,93.0,,,Visualizer
moment,55.192,3.09,7.1,2.24,0.89,,87.68,92.9,,,Visualizer
moment,55.391,3.22,7.4,2.24,0.99,,87.98,92.81,,,Visualizer
moment,55.642,3.38,7.6,2.26,0.99,,88.34,92.79,,,Visualizer
moment,55.842,3.5,7.9,2.29,1.19,,88.73,92.72,,,Visualizer
moment,56.046,3.62,8.1,2.33,1.19,,89.09,92.61,,,Visualizer
moment,56.241,3.59,8.4,2.31,1.29,,89.65,92.63,,,Visualizer
moment,56.443,3.56,8.7,2.32,1.29,,90.05,92.59,,,Visualizer
moment,56.641,3.56,9.0,2.28,1.38,,90.55,92.5,,,Visualizer
moment,56.902,3.61,9.4,2.21,1.48,,90.88,92.4,,,Visualizer
moment,57.091,3.63,9.8,2.22,1.68,,91.28,92.32,,,Visualizer
moment,57.292,3.61,10.1,2.24,1.68,,91.68,92.28,,,Visualizer
moment,57.497,3.51,10.4,2.21,1.68,,92.01,92.19,,,Visualizer
moment,57.692,3.48,10.7,2.19,1.68,,92.28,92.14,,,Visualizer
moment,57.891,3.45,11.1,2.18,1.68,,92.65,92.18,,,Visualizer
moment,58.143,3.38,11.6,2.14,1.68,,92.95,92.14,,,Visualizer
moment,58.344,3.39,11.9,2.17,1.68,,93.09,92.09,,,Visualizer
moment,58.542,3.35,12.2,2.16,1.58,,93.15,92.0,,,Visualizer
moment,58.743,3.33,12.5,2.15,1.58,,93.19,92.05,,,Visualizer
moment,58.943,3.24,12.9,2.14,1.58,,93.15,92.06,,,Visualizer
moment,59.145,3.23,13.2,2.18,1.58,,93.22,92.01,,,Visualizer
moment,59.4,3.23,13.5,2.19,1.58,,93.19,92.05,,,Visualizer
moment,59.593,3.22,13.9,2.15,1.68,,93.12,92.0,,,Visualizer
moment,59.796,3.25,14.2,2.15,1.68,,93.12,91.95,,,Visualizer
moment,59.992,3.27,14.5,2.17,1.58,,93.05,92.03,,,Visualizer
moment,60.196,3.23,14.8,2.18,1.58,,93.15,92.04,,,Visualizer
moment,60.392,3.24,15.2,2.17,1.68,,93.22,92.03,,,Visualizer
moment,60.593,3.25,15.5,2.21,1.58,,93.09,92.01,,,Visualizer
moment,60.844,3.22,15.8,2.21,1.58,,93.19,92.0,,,Visualizer
moment,61.042,3.21,16.1,2.16,1.58,,93.25,92.07,,,Visualizer
moment,61.242,3.27,16.5,2.21,1.68,,93.12,92.04,,,Visualizer
moment,61.442,3.26,16.8,2.21,1.58,,93.25,92.03,,,Visualizer
moment,61.642,3.22,17.1,2.2,1.58,,93.29,92.06,,,Visualizer
moment,61.905,3.23,17.6,2.22,1.68,,93.39,92.0,,,Visualizer
moment,62.092,3.21,17.9,2.21,1.58,,93.49,92.03,,,Visualizer
moment,62.303,3.22,18.2,2.18,1.58,,93.52,91.98,,,Visualizer
moment,62.492,3.22,18.6,2.24,1.68,,93.56,91.93,,,Visualizer
moment,62.692,3.26,18.9,2.21,1.58,,93.69,91.99,,,Visualizer
moment,62.891,3.24,19.2,2.17,1.58,,93.66,91.96,,,Visualizer
moment,63.143,3.26,19.5,2.19,1.58,,93.69,91.97,,,Visualizer
moment,63.342,3.22,19.9,2.21,1.68,,93.76,91.94,,,Visualizer
moment,63.542,3.19,20.2,2.19,1.58,,93.79,91.93,,,Visualizer
moment,63.742,3.18,20.3,2.21,1.38,,93.93,91.91,,,Visualizer
moment,63.946,3.16,20.7,2.2,1.48,,93.76,91.95,,,Visualizer
moment,64.141,3.15,21.0,2.19,1.48,,93.86,91.98,,,Visualizer
moment,64.391,3.16,21.4,2.17,1.48,,93.79,91.92,,,Visualizer
moment,64.592,3.2,21.7,2.21,1.48,,93.83,91.95,,,Visualizer
moment,64.802,3.19,22.2,2.21,1.58,,93.73,91.98,,,Visualizer
moment,64.991,3.18,22.3,2.19,1.58,,93.69,91.92,,,Visualizer
moment,65.192,3.18,22.7,2.21,1.68,,93.62,91.92,,,Visualizer
moment,65.391,3.16,23.0,2.23,1.58,,93.59,91.98,,,Visualizer
moment,65.644,3.17,23.5,2.22,1.68,,93.56,91.96,,,Visualizer
moment,65.846,3.16,23.8,2.22,1.58,,93.56,91.88,,,Visualizer
moment,66.044,3.15,24.1,2.22,1.58,,93.62,91.9,,,Visualizer
moment,66.242,3.13,24.4,2.16,1.48,,93.62,91.91,,,Visualizer
moment,66.442,3.16,24.7,2.23,1.58,,93.52,91.92,,,Visualizer
moment,66.643,3.17,25.0,2.18,1.48,,93.52,91.97,,,Visualizer
moment,66.894,3.15,25.4,2.19,1.58,,93.56,91.86,,,Visualizer
moment,67.091,3.16,25.7,2.2,1.58,,93.56,91.93,,,Visualizer
moment,67.292,3.14,26.0,2.16,1.58,,93.49,91.91,,,Visualizer
moment,67.491,3.12,26.3,2.16,1.58,,93.56,91.84,,,Visualizer
moment,67.692,3.12,26.6,2.17,1.58,,93.62,91.88,,,Visualizer
moment,67.893,3.11,26.9,2.2,1.48,,93.46,91.93,,,Visualizer
moment,68.155,3.14,27.3,2.18,1.58,,93.62,91.85,,,Visualizer
moment,68.342,3.12,27.6,2.21,1.58,,93.36,91.87,,,Visualizer
moment,68.541,3.12,27.8,2.21,1.48,,93.29,91.94,,,Visualizer
moment,68.742,3.11,28.2,2.19,1.58,,93.39,91.9,,,Visualizer
moment,68.946,3.13,28.5,2.21,1.58,,93.29,91.83,,,Visualizer
moment,69.141,3.14,28.8,2.21,1.48,,93.29,91.78,,,Visualizer
moment,69.395,3.16,29.3,2.19,1.58,,93.32,91.81,,,Visualizer
moment,69.592,3.13,29.6,2.18,1.58,,93.15,91.8,,,Visualizer
moment,69.792,3.14,29.9,2.19,1.48,,93.32,91.85,,,Visualizer
moment,69.994,3.17,30.3,2.18,1.68,,93.15,91.76,,,Visualizer
moment,70.192,3.16,30.6,2.17,1.58,,93.19,91.75,,,Visualizer
moment,70.391,3.17,30.9,2.17,1.58,,93.19,91.78,,,Visualizer
