information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.385,0.89,0.0,0.0,0.0,,94.74,94.58,,,Visualizer
moment,25.642,0.88,0.0,0.0,0.0,,94.74,94.56,,,Visualizer
moment,25.854,0.87,0.0,0.0,0.0,,94.74,94.55,,,Visualizer
moment,26.035,0.86,0.0,0.0,0.0,,94.64,94.51,,,Visualizer
moment,26.243,0.85,0.0,0.0,0.0,,94.6,94.44,,,Visualizer
moment,26.435,0.84,0.0,0.0,0.0,,94.6,94.4,,,Visualizer
moment,26.639,0.84,0.0,0.0,0.0,,94.46,94.45,,,Visualizer
moment,26.896,0.83,0.0,0.0,0.0,,94.57,94.41,,,Visualizer
moment,27.085,0.82,0.0,0.0,0.0,,94.54,94.41,,,Visualizer
moment,27.302,0.81,0.0,0.0,0.0,,94.46,94.36,,,Visualizer
moment,27.487,0.81,0.0,0.0,0.0,,94.54,94.34,,,Visualizer
moment,27.685,0.8,0.0,0.0,0.0,,94.46,94.36,,,Visualizer
moment,27.884,0.8,0.0,0.0,0.0,,94.33,94.29,,,Visualizer
moment,28.138,0.79,0.0,0.0,0.0,,94.46,94.36,,,Visualizer
moment,28.334,0.78,0.0,0.0,0.0,,94.4,94.34,,,Visualizer
moment,28.536,0.77,0.0,0.0,0.0,,94.33,94.23,,,Visualizer
moment,28.737,0.77,0.0,0.0,0.0,,94.3,94.29,,,Visualizer
moment,28.941,0.76,0.0,0.0,0.0,,94.23,94.22,,,Visualizer
moment,29.189,0.75,0.0,0.0,0.0,,94.26,94.12,,,Visualizer
moment,29.385,0.75,0.0,0.0,0.0,,94.3,94.16,,,Visualizer
moment,29.589,0.74,0.0,0.0,0.0,,94.33,94.18,,,Visualizer
moment,29.785,0.74,0.0,0.0,0.0,,94.26,94.19,,,Visualizer
moment,29.99,0.73,0.0,0.0,0.0,,94.26,94.24,,,Visualizer
moment,30.188,0.72,0.0,0.0,0.0,,94.16,94.17,,,Visualizer
moment,30.395,0.72,0.0,0.0,0.0,,94.26,94.09,,,Visualizer
moment,30.639,0.71,0.0,0.0,0.0,,94.2,94.1,,,Visualizer
moment,30.835,0.71,0.0,0.0,0.0,,94.13,94.08,,,Visualizer
moment,31.052,0.7,0.0,0.0,0.0,,94.2,94.04,,,Visualizer
moment,31.239,0.69,0.0,0.0,0.0,,94.13,94.06,,,Visualizer
moment,31.489,0.69,0.0,0.0,0.0,,94.23,94.03,,,Visualizer
moment,31.634,0.68,0.0,0.0,0.0,,94.13,93.99,,,Visualizer
moment,31.885,0.68,0.0,0.0,0.0,,94.13,93.97,,,Visualizer
moment,32.091,0.67,0.0,0.0,0.0,,93.96,93.96,,,Visualizer
moment,32.285,0.67,0.0,0.0,0.0,,93.96,93.95,,,Visualizer
moment,32.484,0.66,0.0,0.0,0.0,,94.03,93.88,,,Visualizer
moment,32.687,0.66,0.0,0.0,0.0,,93.93,93.91,,,Visualizer
moment,32.887,0.65,0.0,0.0,0.0,,93.99,93.88,,,Visualizer
moment,33.143,0.65,0.0,0.0,0.0,,93.93,93.86,,,Visualizer
moment,33.394,0.64,0.0,0.0,0.0,,93.93,93.87,,,Visualizer
moment,33.536,0.64,0.0,0.0,0.0,,93.82,93.82,,,Visualizer
moment,33.737,0.64,0.0,0.0,0.0,,93.76,93.79,,,Visualizer
moment,33.934,0.63,0.0,0.0,0.0,,93.82,93.78,,,Visualizer
moment,34.138,0.63,0.0,0.0,0.0,,93.76,93.71,,,Visualizer
moment,34.388,0.62,0.0,0.0,0.0,,93.86,93.72,,,Visualizer
moment,34.589,0.62,0.0,0.0,0.0,,93.72,93.69,,,Visualizer
moment,34.785,0.61,0.0,0.0,0.0,,93.76,93.7,,,Visualizer
moment,34.984,0.61,0.0,0.0,0.0,,93.82,93.69,,,Visualizer
moment,35.188,0.6,0.0,0.0,0.0,,93.69,93.56,,,Visualizer
moment,35.384,0.6,0.0,0.0,0.0,,93.66,93.58,,,Visualizer
moment,35.645,0.6,0.0,0.0,0.0,,93.69,93.64,,,Visualizer
moment,35.838,0.59,0.0,0.0,0.0,,93.69,93.58,,,Visualizer
moment,36.088,0.59,0.0,0.0,0.0,,93.66,93.58,,,Visualizer
moment,36.237,0.58,0.0,0.0,0.0,,93.62,93.54,,,Visualizer
moment,36.443,0.58,0.0,0.0,0.0,,93.62,93.54,,,Visualizer
moment,36.635,0.57,0.0,0.0,0.0,,93.59,93.49,,,Visualizer
moment,36.945,0.57,0.0,0.0,0.0,,93.45,93.49,,,Visualizer
moment,37.085,0.56,0.0,0.0,0.0,,93.59,93.44,,,Visualizer
moment,37.285,0.56,0.0,0.0,0.0,,93.55,93.44,,,Visualizer
moment,37.485,0.55,0.0,0.0,0.0,,93.45,93.44,,,Visualizer
moment,37.685,0.55,0.0,0.0,0.0,,93.39,93.41,,,Visualizer
moment,37.958,0.55,0.0,0.0,0.0,,93.39,93.42,,,Visualizer
moment,38.137,0.54,0.0,0.0,0.0,,93.45,93.41,,,Visualizer
moment,38.335,0.54,0.0,0.0,0.0,,93.45,93.4,,,Visualizer
moment,38.535,0.54,0.0,0.0,0.0,,93.35,93.35,,,Visualizer
moment,38.736,0.54,0.0,0.08,0.0,,93.35,93.24,,,Visualizer
moment,38.942,0.59,0.0,0.15,0.0,,93.18,93.34,,,Visualizer
moment,39.134,0.59,0.0,0.13,0.0,,93.18,93.37,,,Visualizer
moment,39.391,0.61,0.0,0.25,0.0,,93.12,93.25,,,Visualizer
moment,39.585,0.65,0.0,0.35,0.0,,93.02,93.23,,,Visualizer
moment,39.784,0.69,0.0,0.42,0.0,,92.88,93.22,,,Visualizer
moment,39.99,0.74,0.0,0.49,0.0,,92.51,93.2,,,Visualizer
moment,40.191,0.8,0.0,0.57,0.0,,92.38,93.19,,,Visualizer
moment,40.444,0.85,0.0,0.65,0.0,,91.88,93.17,,,Visualizer
moment,40.635,0.92,0.0,0.69,0.0,,91.51,93.04,,,Visualizer
moment,40.835,1.0,0.0,0.81,0.0,,91.02,93.09,,,Visualizer
moment,41.046,1.08,0.0,0.86,0.0,,90.75,93.01,,,Visualizer
moment,41.237,1.18,0.0,0.96,0.0,,90.22,93.07,,,Visualizer
moment,41.435,1.3,0.0,1.06,0.0,,89.76,93.04,,,Visualizer
moment,41.641,1.45,0.0,1.12,0.0,,89.33,92.98,,,Visualizer
moment,41.889,1.6,0.0,1.2,0.0,,88.91,92.98,,,Visualizer
moment,42.101,1.76,0.0,1.28,0.0,,88.55,92.94,,,Visualizer
moment,42.285,1.96,0.0,1.41,0.0,,88.19,92.93,,,Visualizer
moment,42.485,2.24,0.0,1.42,0.0,,87.73,92.91,,,Visualizer
moment,42.686,2.5,0.0,1.6,0.0,,87.63,92.92,,,Visualizer
moment,42.893,2.88,0.0,1.57,0.0,,87.31,92.85,,,Visualizer
moment,43.149,3.09,0.0,1.63,0.0,,87.28,92.77,,,Visualizer
moment,43.335,3.47,0.0,1.66,0.0,,87.31,92.8,,,Visualizer
moment,43.538,3.92,0.0,1.7,0.0,,87.41,92.73,,,Visualizer
moment,43.735,4.42,0.0,1.79,0.0,,87.63,92.72,,,Visualizer
moment,43.935,5.0,0.0,1.85,0.0,,87.99,92.65,,,Visualizer
moment,44.134,5.53,0.0,1.88,0.0,,88.35,92.59,,,Visualizer
moment,44.391,6.05,0.0,1.9,0.0,,88.71,92.5,,,Visualizer
moment,44.592,6.54,0.0,1.89,0.0,,89.14,92.46,,,Visualizer
moment,44.785,6.93,0.0,1.88,0.0,,89.63,92.44,,,Visualizer
moment,44.986,7.29,0.0,1.85,0.0,,90.02,92.37,,,Visualizer
moment,45.192,7.63,0.0,1.83,0.0,,90.32,92.25,,,Visualizer
moment,45.435,7.95,0.0,1.8,0.0,,90.52,92.23,,,Visualizer
moment,45.645,8.23,0.0,1.79,0.0,,90.68,92.17,,,Visualizer
moment,45.851,8.53,0.0,1.78,0.0,,90.95,92.16,,,Visualizer
moment,46.035,8.8,0.0,1.77,0.0,,90.95,92.12,,,Visualizer
moment,46.235,9.03,0.0,1.75,0.0,,91.02,92.02,,,Visualizer
moment,46.436,9.09,0.0,1.71,0.0,,90.91,91.99,,,Visualizer
moment,46.635,9.05,0.0,1.69,0.0,,90.98,91.98,,,Visualizer
moment,46.895,9.11,0.0,1.67,0.0,,91.02,92.04,,,Visualizer
moment,47.085,9.12,0.0,1.68,0.0,,91.18,91.94,,,Visualizer
moment,47.287,9.09,0.0,1.69,0.0,,91.21,91.92,,,Visualizer
moment,47.487,9.09,0.0,1.7,0.0,,91.35,91.95,,,Visualizer
moment,47.684,9.09,0.0,1.73,0.0,,91.28,91.97,,,Visualizer
moment,47.943,9.07,0.0,1.73,0.0,,91.31,91.94,,,Visualizer
moment,48.137,9.08,0.0,1.73,0.0,,91.48,91.85,,,Visualizer
moment,48.348,8.93,0.0,1.78,0.0,,91.61,91.87,,,Visualizer
moment,48.542,8.92,0.0,1.79,0.0,,91.68,91.91,,,Visualizer
moment,48.742,8.93,0.0,1.81,0.0,,91.68,91.87,,,Visualizer
moment,48.951,8.88,0.0,1.83,0.0,,91.55,91.9,,,Visualizer
moment,49.191,8.78,0.0,1.88,0.0,,91.51,91.9,,,Visualizer
moment,49.391,8.72,0.0,1.93,0.0,,91.45,91.79,,,Visualizer
moment,49.586,8.63,0.0,1.94,0.0,,91.41,91.82,,,Visualizer
moment,49.785,8.48,0.0,1.95,0.0,,91.35,91.85,,,Visualizer
moment,49.999,8.3,0.0,1.96,0.0,,91.28,91.79,,,Visualizer
moment,50.184,8.2,0.0,1.98,0.0,,91.31,91.79,,,Visualizer
moment,50.44,8.14,0.0,2.0,0.0,,91.15,91.81,,,Visualizer
moment,50.691,7.97,0.0,2.01,0.0,,91.18,91.76,,,Visualizer
moment,50.835,7.82,0.0,2.04,0.0,,91.08,91.74,,,Visualizer
moment,51.045,7.67,0.0,2.04,0.0,,91.05,91.75,,,Visualizer
moment,51.238,7.51,0.0,2.05,0.0,,90.98,91.75,,,Visualizer
moment,51.441,7.31,0.0,2.07,0.0,,90.95,91.75,,,Visualizer
moment,51.691,7.16,0.0,2.09,0.0,,91.02,91.68,,,Visualizer
moment,51.886,7.02,0.0,2.12,0.0,,90.95,91.67,,,Visualizer
moment,52.091,6.76,0.0,2.1,0.0,,90.82,91.63,,,Visualizer
moment,52.285,6.48,0.0,2.14,0.0,,90.75,91.65,,,Visualizer
moment,52.485,6.37,0.0,2.11,0.0,,90.62,91.59,,,Visualizer
moment,52.689,6.22,0.0,2.1,0.0,,90.65,91.57,,,Visualizer
moment,52.937,6.09,0.0,2.1,0.0,,90.68,91.58,,,Visualizer
moment,53.137,5.9,0.0,2.12,0.0,,90.39,91.55,,,Visualizer
moment,53.345,5.75,0.0,2.11,0.0,,90.42,91.57,,,Visualizer
moment,53.535,5.6,0.0,2.1,0.0,,90.48,91.5,,,Visualizer
moment,53.734,5.42,0.0,2.13,0.0,,90.32,91.49,,,Visualizer
moment,53.947,5.3,0.0,2.1,0.0,,90.22,91.43,,,Visualizer
moment,54.218,5.09,0.0,2.11,0.0,,90.16,91.48,,,Visualizer
moment,54.385,4.9,0.0,2.12,0.0,,90.02,91.44,,,Visualizer
moment,54.585,4.75,0.0,2.1,0.0,,89.93,91.41,,,Visualizer
moment,54.79,4.62,0.0,2.09,0.0,,89.76,91.44,,,Visualizer
moment,54.988,4.52,0.0,2.1,0.0,,89.76,91.34,,,Visualizer
moment,55.184,4.41,0.0,2.07,0.0,,89.7,91.33,,,Visualizer
moment,55.441,4.3,0.0,2.1,0.0,,89.7,91.29,,,Visualizer
moment,55.636,4.22,0.0,2.07,0.0,,89.59,91.29,,,Visualizer
moment,55.837,4.11,0.0,2.09,0.0,,89.5,91.27,,,Visualizer
moment,56.05,4.01,0.0,2.04,0.0,,89.46,91.25,,,Visualizer
moment,56.235,3.95,0.0,2.05,0.0,,89.46,91.18,,,Visualizer
moment,56.439,3.92,0.0,2.08,0.0,,89.37,91.11,,,Visualizer
moment,56.692,3.87,0.0,2.05,0.0,,89.37,91.15,,,Visualizer
moment,56.939,3.78,0.0,2.05,0.0,,89.33,91.15,,,Visualizer
moment,57.086,3.74,0.0,2.05,0.0,,89.37,91.16,,,Visualizer
moment,57.286,3.65,0.0,2.02,0.0,,89.27,91.07,,,Visualizer
moment,57.488,3.57,0.0,2.0,0.0,,89.17,91.1,,,Visualizer
moment,57.686,3.57,0.0,2.0,0.0,,89.2,91.05,,,Visualizer
moment,57.939,3.54,0.0,2.02,0.0,,89.14,91.03,,,Visualizer
moment,58.135,3.46,0.0,2.01,0.0,,88.97,91.05,,,Visualizer
moment,58.339,3.45,0.0,2.05,0.0,,88.88,90.9,,,Visualizer
moment,58.535,3.39,0.0,2.05,0.0,,88.88,90.86,,,Visualizer
moment,58.735,3.34,0.0,1.98,0.0,,88.84,90.89,,,Visualizer
moment,58.948,3.3,0.0,2.01,0.0,,88.78,90.88,,,Visualizer
moment,59.191,3.35,0.0,2.02,0.0,,88.58,90.77,,,Visualizer
moment,59.385,3.31,0.0,2.03,0.0,,88.61,90.74,,,Visualizer
moment,59.641,3.25,0.0,2.02,0.0,,88.61,90.73,,,Visualizer
moment,59.792,3.23,0.0,2.03,0.0,,88.55,90.73,,,Visualizer
moment,59.993,3.2,0.0,2.03,0.0,,88.64,90.72,,,Visualizer
moment,60.184,3.19,0.0,2.04,0.0,,88.52,90.62,,,Visualizer
moment,60.501,3.18,0.0,2.04,0.0,,88.52,90.61,,,Visualizer
moment,60.635,3.13,0.0,2.02,0.0,,88.64,90.63,,,Visualizer
moment,60.836,3.12,0.0,1.99,0.0,,88.64,90.52,,,Visualizer
moment,61.037,3.1,0.0,2.0,0.0,,88.58,90.54,,,Visualizer
